site,time,unit,value
Holbeach,10/11/2023 00:00:00,MW,7.707598000000001
Holbeach,10/11/2023 00:05:00,MW,7.8130484
Holbeach,10/11/2023 00:10:00,MW,7.8346423000000005
Holbeach,10/11/2023 00:15:00,MW,7.7869789
Holbeach,10/11/2023 00:20:00,MW,7.8130310000000005
Holbeach,10/11/2023 00:25:00,MW,7.793737800000001
Holbeach,10/11/2023 00:30:00,MW,7.901447299999999
Holbeach,10/11/2023 00:35:00,MW,7.758969199999999
Holbeach,10/11/2023 00:40:00,MW,7.784040000000001
Holbeach,10/11/2023 00:45:00,MW,7.557171800000001
Holbeach,10/11/2023 00:50:00,MW,7.690480000000001
Holbeach,10/11/2023 00:55:00,MW,7.6233417999999995
Holbeach,10/11/2023 01:00:00,MW,7.6809297
Holbeach,10/11/2023 01:05:00,MW,7.7397185
Holbeach,10/11/2023 01:10:00,MW,7.671427700000001
Holbeach,10/11/2023 01:15:00,MW,7.5242583
Holbeach,10/11/2023 01:20:00,MW,7.6155208000000005
Holbeach,10/11/2023 01:25:00,MW,7.7045376
Holbeach,10/11/2023 01:30:00,MW,7.601397
Holbeach,10/11/2023 01:35:00,MW,7.7067055
Holbeach,10/11/2023 01:40:00,MW,7.823630099999999
Holbeach,10/11/2023 01:45:00,MW,7.728821
Holbeach,10/11/2023 01:50:00,MW,7.4534898
Holbeach,10/11/2023 01:55:00,MW,7.565918400000001
Holbeach,10/11/2023 02:00:00,MW,7.615811300000001
Holbeach,10/11/2023 02:05:00,MW,7.7759084
Holbeach,10/11/2023 02:10:00,MW,7.654482400000001
Holbeach,10/11/2023 02:15:00,MW,7.4927326
Holbeach,10/11/2023 02:20:00,MW,7.3450869999999995
Holbeach,10/11/2023 02:25:00,MW,7.2494326000000004
Holbeach,10/11/2023 02:30:00,MW,7.0265074
Holbeach,10/11/2023 02:35:00,MW,6.9362774
Holbeach,10/11/2023 02:40:00,MW,7.0427655
