site,time,unit,value
Welton,10/11/2023 00:00:00,MW,9.48020615
Welton,10/11/2023 00:05:00,MW,9.3907448
Welton,10/11/2023 00:10:00,MW,10.6472645
Welton,10/11/2023 00:15:00,MW,10.8458951
Welton,10/11/2023 00:20:00,MW,13.14098145
Welton,10/11/2023 00:25:00,MW,13.48639885
Welton,10/11/2023 00:30:00,MW,14.5861525
Welton,10/11/2023 00:35:00,MW,12.586577420000001
Welton,10/11/2023 00:40:00,MW,12.55679835
Welton,10/11/2023 00:45:00,MW,13.3908051
Welton,10/11/2023 00:50:00,MW,14.820724
Welton,10/11/2023 00:55:00,MW,15.15782823
Welton,10/11/2023 01:00:00,MW,15.07395468
Welton,10/11/2023 01:05:00,MW,16.31070976
Welton,10/11/2023 01:10:00,MW,16.05432782
Welton,10/11/2023 01:15:00,MW,16.806415
Welton,10/11/2023 01:20:00,MW,16.23043954
Welton,10/11/2023 01:25:00,MW,15.37643591
Welton,10/11/2023 01:30:00,MW,15.93609519
Welton,10/11/2023 01:35:00,MW,14.58490284
Welton,10/11/2023 01:40:00,MW,13.8073309
Welton,10/11/2023 01:45:00,MW,14.10783799
Welton,10/11/2023 01:50:00,MW,16.041504
Welton,10/11/2023 01:55:00,MW,15.7180679
Welton,10/11/2023 02:00:00,MW,14.06738016
Welton,10/11/2023 02:05:00,MW,14.88666495
Welton,10/11/2023 02:10:00,MW,14.984971100000001
Welton,10/11/2023 02:15:00,MW,14.99420051
Welton,10/11/2023 02:20:00,MW,14.31999058
Welton,10/11/2023 02:25:00,MW,15.55222378
Welton,10/11/2023 02:30:00,MW,16.6342643
Welton,10/11/2023 02:35:00,MW,17.4161839
Welton,10/11/2023 02:40:00,MW,17.46555334
Welton,10/11/2023 02:45:00,MW,18.81363539
Welton,10/11/2023 02:50:00,MW,18.77773503
Welton,10/11/2023 02:55:00,MW,19.27355334
Welton,10/11/2023 03:00:00,MW,20.31522009
Welton,10/11/2023 03:05:00,MW,20.41029165
Welton,10/11/2023 03:10:00,MW,19.96869873
Welton,10/11/2023 03:15:00,MW,19.9103201
Welton,10/11/2023 03:20:00,MW,19.58247593
Welton,10/11/2023 03:25:00,MW,20.08743336
Welton,10/11/2023 03:30:00,MW,19.53333163
Welton,10/11/2023 03:35:00,MW,19.87607895
Welton,10/11/2023 03:40:00,MW,18.37095777
Welton,10/11/2023 03:45:00,MW,17.20646257
Welton,10/11/2023 03:50:00,MW,16.71967286
Welton,10/11/2023 03:55:00,MW,15.88926322
Welton,10/11/2023 04:00:00,MW,15.65998924
Welton,10/11/2023 04:05:00,MW,14.90446065
Welton,10/11/2023 04:10:00,MW,15.82926196
Welton,10/11/2023 04:15:00,MW,17.26906289
Welton,10/11/2023 04:20:00,MW,18.267371769999997
Welton,10/11/2023 04:25:00,MW,17.79373794
Welton,10/11/2023 04:30:00,MW,18.12185454
Welton,10/11/2023 04:35:00,MW,17.500725590000002
Welton,10/11/2023 04:40:00,MW,16.47543426
Welton,10/11/2023 04:45:00,MW,16.93243097
Welton,10/11/2023 04:50:00,MW,14.8947302
Welton,10/11/2023 04:55:00,MW,15.83372239
Welton,10/11/2023 05:00:00,MW,15.73887112
Welton,10/11/2023 05:05:00,MW,15.44434893
Welton,10/11/2023 05:10:00,MW,14.47035423
Welton,10/11/2023 05:15:00,MW,14.30705717
Welton,10/11/2023 05:20:00,MW,14.53120756
Welton,10/11/2023 05:25:00,MW,13.7991931
Welton,10/11/2023 05:30:00,MW,15.028707579999999
Welton,10/11/2023 05:35:00,MW,14.58863736
Welton,10/11/2023 05:40:00,MW,13.3003375
Welton,10/11/2023 05:45:00,MW,13.44960917
Welton,10/11/2023 05:50:00,MW,14.93602647
Welton,10/11/2023 05:55:00,MW,12.12652485
Welton,10/11/2023 06:00:00,MW,12.63037014
Welton,10/11/2023 06:05:00,MW,12.37146886
Welton,10/11/2023 06:10:00,MW,12.36236326
Welton,10/11/2023 06:15:00,MW,15.170354
Welton,10/11/2023 06:20:00,MW,17.1637365
Welton,10/11/2023 06:25:00,MW,16.5641464
Welton,10/11/2023 06:30:00,MW,15.38672805
Welton,10/11/2023 06:35:00,MW,14.94585464
Welton,10/11/2023 06:40:00,MW,13.7619099
Welton,10/11/2023 06:45:00,MW,13.10816584
Welton,10/11/2023 06:50:00,MW,12.99584338
Welton,10/11/2023 06:55:00,MW,12.86018474
Welton,10/11/2023 07:00:00,MW,13.61101
Welton,10/11/2023 07:05:00,MW,13.6183163
Welton,10/11/2023 07:10:00,MW,14.09222526
Welton,10/11/2023 07:15:00,MW,12.29504284
Welton,10/11/2023 07:20:00,MW,13.490619200000001
Welton,10/11/2023 07:25:00,MW,13.062947150000001
Welton,10/11/2023 07:30:00,MW,11.153667200000001
Welton,10/11/2023 07:35:00,MW,10.4047987
Welton,10/11/2023 07:40:00,MW,11.2650709
Welton,10/11/2023 07:45:00,MW,11.4742423
Welton,10/11/2023 07:50:00,MW,15.48629566
Welton,10/11/2023 07:55:00,MW,12.8485602
Welton,10/11/2023 08:00:00,MW,11.12152593
Welton,10/11/2023 08:05:00,MW,9.84153624
Welton,10/11/2023 08:10:00,MW,11.02640566
Welton,10/11/2023 08:15:00,MW,9.6642335
Welton,10/11/2023 08:20:00,MW,9.80064034
Welton,10/11/2023 08:25:00,MW,12.77756026
Welton,10/11/2023 08:30:00,MW,12.69716506
Welton,10/11/2023 08:35:00,MW,11.6611773
Welton,10/11/2023 08:40:00,MW,11.12831753
Welton,10/11/2023 08:45:00,MW,11.4275513
Welton,10/11/2023 08:50:00,MW,11.5069721
Welton,10/11/2023 08:55:00,MW,11.7031146
Welton,10/11/2023 09:00:00,MW,11.170851299999999
Welton,10/11/2023 09:05:00,MW,9.81132234
Welton,10/11/2023 09:10:00,MW,10.70717256
Welton,10/11/2023 09:15:00,MW,11.581310129999999
Welton,10/11/2023 09:20:00,MW,11.1941609
Welton,10/11/2023 09:25:00,MW,12.7405906
Welton,10/11/2023 09:30:00,MW,14.045168199999999
Welton,10/11/2023 09:35:00,MW,14.205312600000001
Welton,10/11/2023 09:40:00,MW,13.3186211
Welton,10/11/2023 09:45:00,MW,12.95723895
Welton,10/11/2023 09:50:00,MW,13.0778249
