site,time,unit,value
Budby,10/11/2023 00:00:00,MW,0.8418485
Budby,10/11/2023 00:05:00,MW,0.84527993
Budby,10/11/2023 00:10:00,MW,0.8561513
Budby,10/11/2023 00:15:00,MW,0.8502144
Budby,10/11/2023 00:20:00,MW,0.84288377
Budby,10/11/2023 00:25:00,MW,0.8388252
Budby,10/11/2023 00:30:00,MW,0.84156305
Budby,10/11/2023 00:35:00,MW,0.82878536
Budby,10/11/2023 00:40:00,MW,0.83937705
Budby,10/11/2023 00:45:00,MW,0.83212215
Budby,10/11/2023 00:50:00,MW,0.8202431
Budby,10/11/2023 00:55:00,MW,0.829488
Budby,10/11/2023 01:00:00,MW,0.8201526
Budby,10/11/2023 01:05:00,MW,0.83412427
Budby,10/11/2023 01:10:00,MW,0.84535086
Budby,10/11/2023 01:15:00,MW,0.83067286
Budby,10/11/2023 01:20:00,MW,0.813156
Budby,10/11/2023 01:25:00,MW,0.8359333
Budby,10/11/2023 01:30:00,MW,0.8583611
Budby,10/11/2023 01:35:00,MW,0.84140307
Budby,10/11/2023 01:40:00,MW,0.84435534
Budby,10/11/2023 01:45:00,MW,0.8304574
Budby,10/11/2023 01:50:00,MW,0.8386299
Budby,10/11/2023 01:55:00,MW,0.8434304
Budby,10/11/2023 02:00:00,MW,0.87690437
Budby,10/11/2023 02:05:00,MW,0.87405044
Budby,10/11/2023 02:10:00,MW,0.8922882
Budby,10/11/2023 02:15:00,MW,0.8859019
Budby,10/11/2023 02:20:00,MW,0.8812757
Budby,10/11/2023 02:25:00,MW,0.8897738
Budby,10/11/2023 02:30:00,MW,0.87467134
Budby,10/11/2023 02:35:00,MW,0.87937456
Budby,10/11/2023 02:40:00,MW,0.8629365
Budby,10/11/2023 02:45:00,MW,0.8747263
Budby,10/11/2023 02:50:00,MW,0.87648535
Budby,10/11/2023 02:55:00,MW,0.8666575
Budby,10/11/2023 03:00:00,MW,0.8643142
Budby,10/11/2023 03:05:00,MW,0.8815294
Budby,10/11/2023 03:10:00,MW,0.9034373
Budby,10/11/2023 03:15:00,MW,0.8992663
Budby,10/11/2023 03:20:00,MW,0.90246683
Budby,10/11/2023 03:25:00,MW,0.8673917
Budby,10/11/2023 03:30:00,MW,0.8423123
Budby,10/11/2023 03:35:00,MW,0.83744425
