site,time,unit,value
Lydney 33Kv,10/16/2023 00:00:00,MW,2.8
Lydney 33Kv,10/16/2023 00:05:00,MW,2.8
Lydney 33Kv,10/16/2023 00:10:00,MW,2.8
Lydney 33Kv,10/16/2023 00:15:00,MW,2.7933845
Lydney 33Kv,10/16/2023 00:20:00,MW,2.7847822
Lydney 33Kv,10/16/2023 00:25:00,MW,2.8
Lydney 33Kv,10/16/2023 00:30:00,MW,2.7753333000000002
Lydney 33Kv,10/16/2023 00:35:00,MW,2.8
Lydney 33Kv,10/16/2023 00:40:00,MW,2.7961054
Lydney 33Kv,10/16/2023 00:45:00,MW,2.7583585
Lydney 33Kv,10/16/2023 00:50:00,MW,2.7253386
Lydney 33Kv,10/16/2023 00:55:00,MW,2.7557733
Lydney 33Kv,10/16/2023 01:00:00,MW,2.751472
Lydney 33Kv,10/16/2023 01:05:00,MW,2.7427315
Lydney 33Kv,10/16/2023 01:10:00,MW,2.7947171
Lydney 33Kv,10/16/2023 01:15:00,MW,2.77511843
Lydney 33Kv,10/16/2023 01:20:00,MW,2.8235227
Lydney 33Kv,10/16/2023 01:25:00,MW,2.87380475
Lydney 33Kv,10/16/2023 01:30:00,MW,2.9368841999999997
Lydney 33Kv,10/16/2023 01:35:00,MW,2.9684802
Lydney 33Kv,10/16/2023 01:40:00,MW,3.0958287999999996
Lydney 33Kv,10/16/2023 01:45:00,MW,3.1278517
Lydney 33Kv,10/16/2023 01:50:00,MW,3.0781617
Lydney 33Kv,10/16/2023 01:55:00,MW,3.0375571000000003
Lydney 33Kv,10/16/2023 02:00:00,MW,3.0310505
Lydney 33Kv,10/16/2023 02:05:00,MW,2.98842724
Lydney 33Kv,10/16/2023 02:10:00,MW,3.016606
Lydney 33Kv,10/16/2023 02:15:00,MW,3.0028584
Lydney 33Kv,10/16/2023 02:20:00,MW,2.99346655
Lydney 33Kv,10/16/2023 02:25:00,MW,2.9827307000000003
Lydney 33Kv,10/16/2023 02:30:00,MW,2.9761469
Lydney 33Kv,10/16/2023 02:35:00,MW,2.96621223
Lydney 33Kv,10/16/2023 02:40:00,MW,2.9543837
Lydney 33Kv,10/16/2023 02:45:00,MW,2.95742713
Lydney 33Kv,10/16/2023 02:50:00,MW,2.8687689
Lydney 33Kv,10/16/2023 02:55:00,MW,2.9161424499999997
Lydney 33Kv,10/16/2023 03:00:00,MW,2.91475583
Lydney 33Kv,10/16/2023 03:05:00,MW,2.8903355
Lydney 33Kv,10/16/2023 03:10:00,MW,2.9322449
Lydney 33Kv,10/16/2023 03:15:00,MW,2.9472724599999998
Lydney 33Kv,10/16/2023 03:20:00,MW,2.9041680000000003
Lydney 33Kv,10/16/2023 03:25:00,MW,2.9199583000000002
Lydney 33Kv,10/16/2023 03:30:00,MW,3.02656726
Lydney 33Kv,10/16/2023 03:35:00,MW,3.0136193000000002
Lydney 33Kv,10/16/2023 03:40:00,MW,2.89568736
Lydney 33Kv,10/16/2023 03:45:00,MW,2.94986945
Lydney 33Kv,10/16/2023 03:50:00,MW,2.9659571
Lydney 33Kv,10/16/2023 03:55:00,MW,2.9342647
Lydney 33Kv,10/16/2023 04:00:00,MW,2.88521085
Lydney 33Kv,10/16/2023 04:05:00,MW,2.8988891
Lydney 33Kv,10/16/2023 04:10:00,MW,2.8907708
Lydney 33Kv,10/16/2023 04:15:00,MW,2.8531684999999998
Lydney 33Kv,10/16/2023 04:20:00,MW,2.8
Lydney 33Kv,10/16/2023 04:25:00,MW,2.8
Lydney 33Kv,10/16/2023 04:30:00,MW,2.8136297
Lydney 33Kv,10/16/2023 04:35:00,MW,2.8538148
Lydney 33Kv,10/16/2023 04:40:00,MW,2.8582189
Lydney 33Kv,10/16/2023 04:45:00,MW,2.8068052
Lydney 33Kv,10/16/2023 04:50:00,MW,2.83854353
Lydney 33Kv,10/16/2023 04:55:00,MW,2.8616279
Lydney 33Kv,10/16/2023 05:00:00,MW,2.8858892999999997
Lydney 33Kv,10/16/2023 05:05:00,MW,2.8872090999999998
Lydney 33Kv,10/16/2023 05:10:00,MW,2.91944436
Lydney 33Kv,10/16/2023 05:15:00,MW,2.90785493
Lydney 33Kv,10/16/2023 05:20:00,MW,2.90147484
Lydney 33Kv,10/16/2023 05:25:00,MW,2.9952494
Lydney 33Kv,10/16/2023 05:30:00,MW,3.0970750000000002
Lydney 33Kv,10/16/2023 05:35:00,MW,3.1050615
Lydney 33Kv,10/16/2023 05:40:00,MW,3.1410809000000004
Lydney 33Kv,10/16/2023 05:45:00,MW,3.1308209
Lydney 33Kv,10/16/2023 05:50:00,MW,3.1697217
Lydney 33Kv,10/16/2023 05:55:00,MW,3.1303181
Lydney 33Kv,10/16/2023 06:00:00,MW,3.2972538
