site,time,unit,value
Eagle Centre,10/11/2023 00:00:00,MW,4.2689209
Eagle Centre,10/11/2023 00:05:00,MW,4.321714200000001
Eagle Centre,10/11/2023 00:10:00,MW,4.208509
Eagle Centre,10/11/2023 00:15:00,MW,4.1377461
Eagle Centre,10/11/2023 00:20:00,MW,4.1844964000000004
Eagle Centre,10/11/2023 00:25:00,MW,4.1340783
Eagle Centre,10/11/2023 00:30:00,MW,4.0881164000000005
Eagle Centre,10/11/2023 00:35:00,MW,4.0851065
Eagle Centre,10/11/2023 00:40:00,MW,4.0369097
Eagle Centre,10/11/2023 00:45:00,MW,4.0146090999999995
Eagle Centre,10/11/2023 00:50:00,MW,4.0189087
Eagle Centre,10/11/2023 00:55:00,MW,4.0758129
Eagle Centre,10/11/2023 01:00:00,MW,3.9957127999999997
Eagle Centre,10/11/2023 01:05:00,MW,4.0794181
Eagle Centre,10/11/2023 01:10:00,MW,4.0267111
Eagle Centre,10/11/2023 01:15:00,MW,3.9433917000000003
Eagle Centre,10/11/2023 01:20:00,MW,3.9507444
Eagle Centre,10/11/2023 01:25:00,MW,3.9169775
Eagle Centre,10/11/2023 01:30:00,MW,3.8879726
Eagle Centre,10/11/2023 01:35:00,MW,3.9088605999999997
Eagle Centre,10/11/2023 01:40:00,MW,3.9194801000000004
Eagle Centre,10/11/2023 01:45:00,MW,3.8997446
Eagle Centre,10/11/2023 01:50:00,MW,3.9584311
Eagle Centre,10/11/2023 01:55:00,MW,3.8848435
Eagle Centre,10/11/2023 02:00:00,MW,3.9023120000000002
Eagle Centre,10/11/2023 02:05:00,MW,3.9001098
Eagle Centre,10/11/2023 02:10:00,MW,3.8639142
Eagle Centre,10/11/2023 02:15:00,MW,3.886945
Eagle Centre,10/11/2023 02:20:00,MW,3.9102372
Eagle Centre,10/11/2023 02:25:00,MW,3.8434939999999997
Eagle Centre,10/11/2023 02:30:00,MW,3.8291803
Eagle Centre,10/11/2023 02:35:00,MW,3.8179124
Eagle Centre,10/11/2023 02:40:00,MW,3.7519561
Eagle Centre,10/11/2023 02:45:00,MW,3.8667797000000004
Eagle Centre,10/11/2023 02:50:00,MW,3.8054129000000003
Eagle Centre,10/11/2023 02:55:00,MW,3.8226944
Eagle Centre,10/11/2023 03:00:00,MW,3.8334655
Eagle Centre,10/11/2023 03:05:00,MW,3.7724934
Eagle Centre,10/11/2023 03:10:00,MW,3.8371516999999997
Eagle Centre,10/11/2023 03:15:00,MW,3.7867577
Eagle Centre,10/11/2023 03:20:00,MW,3.745993
Eagle Centre,10/11/2023 03:25:00,MW,3.8214979
Eagle Centre,10/11/2023 03:30:00,MW,3.8408322999999998
Eagle Centre,10/11/2023 03:35:00,MW,3.8019218
Eagle Centre,10/11/2023 03:40:00,MW,3.8619925999999998
Eagle Centre,10/11/2023 03:45:00,MW,3.8977364999999997
Eagle Centre,10/11/2023 03:50:00,MW,3.835866
Eagle Centre,10/11/2023 03:55:00,MW,3.8193959
Eagle Centre,10/11/2023 04:00:00,MW,3.8248787
Eagle Centre,10/11/2023 04:05:00,MW,3.8110551
Eagle Centre,10/11/2023 04:10:00,MW,3.7817908
Eagle Centre,10/11/2023 04:15:00,MW,3.7552158999999996
Eagle Centre,10/11/2023 04:20:00,MW,3.7264815999999996
Eagle Centre,10/11/2023 04:25:00,MW,3.8351185
Eagle Centre,10/11/2023 04:30:00,MW,3.800198
Eagle Centre,10/11/2023 04:35:00,MW,3.7961993
Eagle Centre,10/11/2023 04:40:00,MW,3.8356779999999997
Eagle Centre,10/11/2023 04:45:00,MW,3.8348835
Eagle Centre,10/11/2023 04:50:00,MW,3.7506158999999997
Eagle Centre,10/11/2023 04:55:00,MW,3.8105542999999997
Eagle Centre,10/11/2023 05:00:00,MW,3.9486074
Eagle Centre,10/11/2023 05:05:00,MW,3.884607
Eagle Centre,10/11/2023 05:10:00,MW,3.9229806
Eagle Centre,10/11/2023 05:15:00,MW,3.940315
Eagle Centre,10/11/2023 05:20:00,MW,3.9784315
Eagle Centre,10/11/2023 05:25:00,MW,4.0145403
Eagle Centre,10/11/2023 05:30:00,MW,4.0708559
Eagle Centre,10/11/2023 05:35:00,MW,4.0896405
Eagle Centre,10/11/2023 05:40:00,MW,4.070464899999999
Eagle Centre,10/11/2023 05:45:00,MW,4.0725243
Eagle Centre,10/11/2023 05:50:00,MW,4.201731499999999
Eagle Centre,10/11/2023 05:55:00,MW,4.223394
Eagle Centre,10/11/2023 06:00:00,MW,4.292234199999999
