site,time,unit,value
Morley,10/11/2023 00:00:00,MW,1.5608094
Morley,10/11/2023 00:05:00,MW,1.5179324
Morley,10/11/2023 00:10:00,MW,1.545414
Morley,10/11/2023 00:15:00,MW,1.5474932
Morley,10/11/2023 00:20:00,MW,1.5034752
Morley,10/11/2023 00:25:00,MW,1.4756992
Morley,10/11/2023 00:30:00,MW,1.4727868
Morley,10/11/2023 00:35:00,MW,1.5280135
Morley,10/11/2023 00:40:00,MW,1.5247236
Morley,10/11/2023 00:45:00,MW,1.511296
Morley,10/11/2023 00:50:00,MW,1.5250597
Morley,10/11/2023 00:55:00,MW,1.504225
Morley,10/11/2023 01:00:00,MW,1.5338613
Morley,10/11/2023 01:05:00,MW,1.5772122
Morley,10/11/2023 01:10:00,MW,1.5690076
Morley,10/11/2023 01:15:00,MW,1.5775479
Morley,10/11/2023 01:20:00,MW,1.5110914
Morley,10/11/2023 01:25:00,MW,1.5444676
Morley,10/11/2023 01:30:00,MW,1.5859728
Morley,10/11/2023 01:35:00,MW,1.5895021
Morley,10/11/2023 01:40:00,MW,1.6073353
Morley,10/11/2023 01:45:00,MW,1.5815786
Morley,10/11/2023 01:50:00,MW,1.5160077
Morley,10/11/2023 01:55:00,MW,1.5219461
Morley,10/11/2023 02:00:00,MW,1.574589
Morley,10/11/2023 02:05:00,MW,1.5370821
Morley,10/11/2023 02:10:00,MW,1.5273881
Morley,10/11/2023 02:15:00,MW,1.5557281
Morley,10/11/2023 02:20:00,MW,1.5193707
Morley,10/11/2023 02:25:00,MW,1.5032486
Morley,10/11/2023 02:30:00,MW,1.4927765
Morley,10/11/2023 02:35:00,MW,1.5045242
Morley,10/11/2023 02:40:00,MW,1.4377548
Morley,10/11/2023 02:45:00,MW,1.4104134
Morley,10/11/2023 02:50:00,MW,1.3635529
Morley,10/11/2023 02:55:00,MW,1.3600379
Morley,10/11/2023 03:00:00,MW,1.3781424
Morley,10/11/2023 03:05:00,MW,1.3832419
Morley,10/11/2023 03:10:00,MW,1.3826883
Morley,10/11/2023 03:15:00,MW,1.4131413
Morley,10/11/2023 03:20:00,MW,1.5066938
Morley,10/11/2023 03:25:00,MW,1.4342686
Morley,10/11/2023 03:30:00,MW,1.4011878
Morley,10/11/2023 03:35:00,MW,1.4206891
Morley,10/11/2023 03:40:00,MW,1.3905734
Morley,10/11/2023 03:45:00,MW,1.404847
Morley,10/11/2023 03:50:00,MW,1.3851863
Morley,10/11/2023 03:55:00,MW,1.3846408
Morley,10/11/2023 04:00:00,MW,1.3576411
Morley,10/11/2023 04:05:00,MW,1.384043
Morley,10/11/2023 04:10:00,MW,1.3681651
Morley,10/11/2023 04:15:00,MW,1.3569171
Morley,10/11/2023 04:20:00,MW,1.3499134
Morley,10/11/2023 04:25:00,MW,1.3367351
Morley,10/11/2023 04:30:00,MW,1.3643788
Morley,10/11/2023 04:35:00,MW,1.395154
Morley,10/11/2023 04:40:00,MW,1.3772573
Morley,10/11/2023 04:45:00,MW,1.3491654
Morley,10/11/2023 04:50:00,MW,1.4079933
Morley,10/11/2023 04:55:00,MW,1.3960079
Morley,10/11/2023 05:00:00,MW,1.4301572
Morley,10/11/2023 05:05:00,MW,1.4184973
Morley,10/11/2023 05:10:00,MW,1.3552415
Morley,10/11/2023 05:15:00,MW,1.4144176
Morley,10/11/2023 05:20:00,MW,1.4413459
Morley,10/11/2023 05:25:00,MW,1.4286063
Morley,10/11/2023 05:30:00,MW,1.4500209
Morley,10/11/2023 05:35:00,MW,1.4685105
Morley,10/11/2023 05:40:00,MW,1.4739279
Morley,10/11/2023 05:45:00,MW,1.5342947
Morley,10/11/2023 05:50:00,MW,1.5404246
Morley,10/11/2023 05:55:00,MW,1.5570505
Morley,10/11/2023 06:00:00,MW,1.6755797
Morley,10/11/2023 06:05:00,MW,1.7053651
Morley,10/11/2023 06:10:00,MW,1.827595
Morley,10/11/2023 06:15:00,MW,1.7785654
Morley,10/11/2023 06:20:00,MW,1.8429325
Morley,10/11/2023 06:25:00,MW,1.8582218
Morley,10/11/2023 06:30:00,MW,1.7866691
Morley,10/11/2023 06:35:00,MW,1.8276803
Morley,10/11/2023 06:40:00,MW,1.8463744
Morley,10/11/2023 06:45:00,MW,1.8928825
Morley,10/11/2023 06:50:00,MW,1.973157
Morley,10/11/2023 06:55:00,MW,1.9807402
Morley,10/11/2023 07:00:00,MW,2.0346751
Morley,10/11/2023 07:05:00,MW,2.0636058
Morley,10/11/2023 07:10:00,MW,2.1143749
Morley,10/11/2023 07:15:00,MW,2.1544838
Morley,10/11/2023 07:20:00,MW,2.2256334
Morley,10/11/2023 07:25:00,MW,2.2348073
Morley,10/11/2023 07:30:00,MW,2.3267145
Morley,10/11/2023 07:35:00,MW,2.3450336
Morley,10/11/2023 07:40:00,MW,2.3321042
Morley,10/11/2023 07:45:00,MW,2.2643502
Morley,10/11/2023 07:50:00,MW,2.2969587
Morley,10/11/2023 07:55:00,MW,2.2166119
Morley,10/11/2023 08:00:00,MW,2.2267227
Morley,10/11/2023 08:05:00,MW,2.232184
