site,time,unit,value
Bletchley 11Kv,10/11/2023 00:00:00,MW,9.8062003
Bletchley 11Kv,10/11/2023 00:05:00,MW,9.8561747
Bletchley 11Kv,10/11/2023 00:10:00,MW,9.8648133
Bletchley 11Kv,10/11/2023 00:15:00,MW,9.926396
Bletchley 11Kv,10/11/2023 00:20:00,MW,9.8559389
Bletchley 11Kv,10/11/2023 00:25:00,MW,9.872218700000001
Bletchley 11Kv,10/11/2023 00:30:00,MW,9.902802000000001
Bletchley 11Kv,10/11/2023 00:35:00,MW,9.8680416
Bletchley 11Kv,10/11/2023 00:40:00,MW,9.771453900000001
Bletchley 11Kv,10/11/2023 00:45:00,MW,9.8058667
Bletchley 11Kv,10/11/2023 00:50:00,MW,9.7172274
Bletchley 11Kv,10/11/2023 00:55:00,MW,9.65961
Bletchley 11Kv,10/11/2023 01:00:00,MW,9.796790999999999
Bletchley 11Kv,10/11/2023 01:05:00,MW,9.8087707
Bletchley 11Kv,10/11/2023 01:10:00,MW,9.777779500000001
Bletchley 11Kv,10/11/2023 01:15:00,MW,9.71582
Bletchley 11Kv,10/11/2023 01:20:00,MW,9.6469744
Bletchley 11Kv,10/11/2023 01:25:00,MW,9.6908383
Bletchley 11Kv,10/11/2023 01:30:00,MW,9.962332
Bletchley 11Kv,10/11/2023 01:35:00,MW,10.153708
Bletchley 11Kv,10/11/2023 01:40:00,MW,10.1508345
Bletchley 11Kv,10/11/2023 01:45:00,MW,10.032709
Bletchley 11Kv,10/11/2023 01:50:00,MW,9.8738975
Bletchley 11Kv,10/11/2023 01:55:00,MW,9.8730745
Bletchley 11Kv,10/11/2023 02:00:00,MW,9.803269700000001
Bletchley 11Kv,10/11/2023 02:05:00,MW,9.6770911
Bletchley 11Kv,10/11/2023 02:10:00,MW,9.6662477
Bletchley 11Kv,10/11/2023 02:15:00,MW,9.913470199999999
Bletchley 11Kv,10/11/2023 02:20:00,MW,9.912834700000001
Bletchley 11Kv,10/11/2023 02:25:00,MW,9.754985999999999
Bletchley 11Kv,10/11/2023 02:30:00,MW,9.651050399999999
Bletchley 11Kv,10/11/2023 02:35:00,MW,9.667974300000001
Bletchley 11Kv,10/11/2023 02:40:00,MW,9.750985
Bletchley 11Kv,10/11/2023 02:45:00,MW,9.706510999999999
Bletchley 11Kv,10/11/2023 02:50:00,MW,9.572953600000002
Bletchley 11Kv,10/11/2023 02:55:00,MW,9.6076155
Bletchley 11Kv,10/11/2023 03:00:00,MW,9.6824689
Bletchley 11Kv,10/11/2023 03:05:00,MW,9.7333937
Bletchley 11Kv,10/11/2023 03:10:00,MW,9.651418
Bletchley 11Kv,10/11/2023 03:15:00,MW,9.6478737
Bletchley 11Kv,10/11/2023 03:20:00,MW,9.597276
Bletchley 11Kv,10/11/2023 03:25:00,MW,9.5224232
Bletchley 11Kv,10/11/2023 03:30:00,MW,9.4726975
Bletchley 11Kv,10/11/2023 03:35:00,MW,9.535333300000001
Bletchley 11Kv,10/11/2023 03:40:00,MW,9.6120774
Bletchley 11Kv,10/11/2023 03:45:00,MW,9.550741599999998
Bletchley 11Kv,10/11/2023 03:50:00,MW,9.5771961
Bletchley 11Kv,10/11/2023 03:55:00,MW,9.4102754
Bletchley 11Kv,10/11/2023 04:00:00,MW,9.4698843
Bletchley 11Kv,10/11/2023 04:05:00,MW,9.4825769
Bletchley 11Kv,10/11/2023 04:10:00,MW,9.446403
Bletchley 11Kv,10/11/2023 04:15:00,MW,9.4644556
Bletchley 11Kv,10/11/2023 04:20:00,MW,9.324470999999999
Bletchley 11Kv,10/11/2023 04:25:00,MW,9.4690137
Bletchley 11Kv,10/11/2023 04:30:00,MW,9.588870499999999
Bletchley 11Kv,10/11/2023 04:35:00,MW,9.650372099999998
Bletchley 11Kv,10/11/2023 04:40:00,MW,9.7200175
Bletchley 11Kv,10/11/2023 04:45:00,MW,9.709459200000001
Bletchley 11Kv,10/11/2023 04:50:00,MW,9.3804123
Bletchley 11Kv,10/11/2023 04:55:00,MW,9.485226
Bletchley 11Kv,10/11/2023 05:00:00,MW,9.6444282
Bletchley 11Kv,10/11/2023 05:05:00,MW,9.7809536
Bletchley 11Kv,10/11/2023 05:10:00,MW,9.789886
Bletchley 11Kv,10/11/2023 05:15:00,MW,10.003691499999999
Bletchley 11Kv,10/11/2023 05:20:00,MW,9.8722476
Bletchley 11Kv,10/11/2023 05:25:00,MW,9.750972699999998
Bletchley 11Kv,10/11/2023 05:30:00,MW,10.0886663
Bletchley 11Kv,10/11/2023 05:35:00,MW,10.2625713
Bletchley 11Kv,10/11/2023 05:40:00,MW,10.3437224
Bletchley 11Kv,10/11/2023 05:45:00,MW,10.341802999999999
Bletchley 11Kv,10/11/2023 05:50:00,MW,10.6016498
Bletchley 11Kv,10/11/2023 05:55:00,MW,10.735589300000001
Bletchley 11Kv,10/11/2023 06:00:00,MW,10.923376600000001
Bletchley 11Kv,10/11/2023 06:05:00,MW,11.0799693
Bletchley 11Kv,10/11/2023 06:10:00,MW,11.3281
Bletchley 11Kv,10/11/2023 06:15:00,MW,11.595982
Bletchley 11Kv,10/11/2023 06:20:00,MW,11.795747
Bletchley 11Kv,10/11/2023 06:25:00,MW,11.8233207
Bletchley 11Kv,10/11/2023 06:30:00,MW,11.764766999999999
Bletchley 11Kv,10/11/2023 06:35:00,MW,11.878099
Bletchley 11Kv,10/11/2023 06:40:00,MW,12.1693187
Bletchley 11Kv,10/11/2023 06:45:00,MW,12.7872766
Bletchley 11Kv,10/11/2023 06:50:00,MW,12.8380513
Bletchley 11Kv,10/11/2023 06:55:00,MW,13.0392847
Bletchley 11Kv,10/11/2023 07:00:00,MW,13.242094699999999
Bletchley 11Kv,10/11/2023 07:05:00,MW,13.596952
Bletchley 11Kv,10/11/2023 07:10:00,MW,13.6672607
Bletchley 11Kv,10/11/2023 07:15:00,MW,14.135207999999999
Bletchley 11Kv,10/11/2023 07:20:00,MW,14.070086
Bletchley 11Kv,10/11/2023 07:25:00,MW,14.351347400000002
Bletchley 11Kv,10/11/2023 07:30:00,MW,14.324623599999999
Bletchley 11Kv,10/11/2023 07:35:00,MW,14.2518993
Bletchley 11Kv,10/11/2023 07:40:00,MW,14.283902999999999
Bletchley 11Kv,10/11/2023 07:45:00,MW,14.734808000000001
Bletchley 11Kv,10/11/2023 07:50:00,MW,15.114161
Bletchley 11Kv,10/11/2023 07:55:00,MW,15.1643337
Bletchley 11Kv,10/11/2023 08:00:00,MW,14.3142316
Bletchley 11Kv,10/11/2023 08:05:00,MW,13.558321
Bletchley 11Kv,10/11/2023 08:10:00,MW,13.5024246
Bletchley 11Kv,10/11/2023 08:15:00,MW,13.655755500000001
Bletchley 11Kv,10/11/2023 08:20:00,MW,13.7328472
Bletchley 11Kv,10/11/2023 08:25:00,MW,13.9476264
Bletchley 11Kv,10/11/2023 08:30:00,MW,13.4828103
Bletchley 11Kv,10/11/2023 08:35:00,MW,13.647663999999999
Bletchley 11Kv,10/11/2023 08:40:00,MW,13.441533
Bletchley 11Kv,10/11/2023 08:45:00,MW,13.673876400000001
Bletchley 11Kv,10/11/2023 08:50:00,MW,13.8579043
Bletchley 11Kv,10/11/2023 08:55:00,MW,13.6644985
Bletchley 11Kv,10/11/2023 09:00:00,MW,13.982241
Bletchley 11Kv,10/11/2023 09:05:00,MW,14.2042451
Bletchley 11Kv,10/11/2023 09:10:00,MW,15.5952976
Bletchley 11Kv,10/11/2023 09:15:00,MW,16.1281095
Bletchley 11Kv,10/11/2023 09:20:00,MW,16.295825999999998
Bletchley 11Kv,10/11/2023 09:25:00,MW,16.2851585
Bletchley 11Kv,10/11/2023 09:30:00,MW,16.285376
