Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
2019-03-31 00:30:00,4.172,-1.086,4.3110300393,0.242,-1.026,1.054153689,3.93,-0.06,3.9304579886,4.422,2.544,5.1015703465,0.242,-1.026,1.054153689,4.18,3.5700000000000003,5.4970264689
2019-03-31 01:00:00,4.047,-0.5085000000000001,4.0788210613,0.497,-1.1085,1.2148173731,3.55,0.6000000000000001,3.6003472055,4.207,2.1215,4.7116463418,0.497,-1.1085,1.2148173731,3.71,3.23,4.9190446226999995
2019-03-31 01:30:00,0.22,-0.9215000000000001,0.9473976198,0.217,-0.9245000000000001,0.9496258474,0.003,0.003,0.0042426407000000005,0.22,-0.9215000000000001,0.9473976198,0.217,-0.9245000000000001,0.9496258474,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.106,-0.93,0.9360213673000001,0.10300000000000001,-0.933,0.9386682055000001,0.003,0.003,0.0042426407000000005,0.106,-0.93,0.9360213673000001,0.10300000000000001,-0.933,0.9386682055000001,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.8585000000000003,-0.137,3.8609313967,0.1385,-0.917,0.9274002642,3.7199999999999998,0.78,3.8008946315000003,3.9585,1.7530000000000001,4.3292876146,0.1385,-0.917,0.9274002642,3.8200000000000003,2.67,4.6606115479
2019-03-31 03:00:00,4.203,-1.115,4.3483829178,0.163,-0.925,0.9392518299,4.04,-0.19,4.044465354,4.463,2.575,5.152571591,0.163,-0.925,0.9392518299,4.3,3.5,5.5443665103
2019-03-31 03:30:00,4.2025,-1.1975,4.3697840336,0.3125,-1.0075,1.0548518853,3.89,-0.19,3.8946373387,4.4425,2.4925,5.0939535235,0.3125,-1.0075,1.0548518853,4.13,3.5,5.4135847643
2019-03-31 04:00:00,3.998,-1.2515,4.1893025971,0.228,-1.0115,1.0368781269,3.77,-0.24,3.7776315331,4.248,2.4485,4.9031271909,0.228,-1.0115,1.0368781269,4.02,3.46,5.3039607842
2019-03-31 04:30:00,3.957,-1.0475,4.093300044,0.107,-0.9575,0.9634600407,3.85,-0.09,3.8510518044,4.197,2.6825,4.9810255219,0.107,-0.9575,0.9634600407,4.09,3.64,5.4751894944
2019-03-31 05:00:00,4.1370000000000005,-1.0625,4.2712615525,0.107,-0.9725,0.9783686677000001,4.03,-0.09,4.0310048375,4.3870000000000005,2.6675,5.1343281206,0.107,-0.9725,0.9783686677000001,4.28,3.64,5.6185407358
