Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2019-03-31 01:00:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-03-31 03:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-03-31 03:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-03-31 04:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2019-03-31 04:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2019-03-31 05:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-03-31 05:30:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-03-31 06:00:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-03-31 06:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-03-31 07:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2019-03-31 07:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-03-31 08:00:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2019-03-31 08:30:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2019-03-31 09:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
