site,time,unit,value
Stratton,2024-04-22T00:05:00+01:00,MVA,1.98
Stratton,2024-04-22T00:10:00+01:00,MVA,1.988
Stratton,2024-04-22T00:15:00+01:00,MVA,1.9969999999999999
Stratton,2024-04-22T00:20:00+01:00,MVA,2.0060000000000002
Stratton,2024-04-22T00:25:00+01:00,MVA,2.0149999999999997
Stratton,2024-04-22T00:30:00+01:00,MVA,2.025
Stratton,2024-04-22T00:35:00+01:00,MVA,2.033
Stratton,2024-04-22T00:40:00+01:00,MVA,2.043
Stratton,2024-04-22T00:45:00+01:00,MVA,2.051
Stratton,2024-04-22T00:50:00+01:00,MVA,2.06
Stratton,2024-04-22T00:55:00+01:00,MVA,2.069
Stratton,2024-04-22T01:00:00+01:00,MVA,2.078
Stratton,2024-04-22T01:05:00+01:00,MVA,2.088
Stratton,2024-04-22T01:10:00+01:00,MVA,2.096
Stratton,2024-04-22T01:15:00+01:00,MVA,2.097
Stratton,2024-04-22T01:20:00+01:00,MVA,2.0949999999999998
Stratton,2024-04-22T01:25:00+01:00,MVA,2.0940000000000003
Stratton,2024-04-22T01:30:00+01:00,MVA,2.0919999999999996
Stratton,2024-04-22T01:35:00+01:00,MVA,2.09
Stratton,2024-04-22T01:40:00+01:00,MVA,2.089
Stratton,2024-04-22T01:45:00+01:00,MVA,2.086
Stratton,2024-04-22T01:50:00+01:00,MVA,2.084
Stratton,2024-04-22T01:55:00+01:00,MVA,2.083
Stratton,2024-04-22T02:00:00+01:00,MVA,2.081
Stratton,2024-04-22T02:05:00+01:00,MVA,2.0789999999999997
Stratton,2024-04-22T02:10:00+01:00,MVA,2.0780000000000003
Stratton,2024-04-22T02:15:00+01:00,MVA,2.0759999999999996
Stratton,2024-04-22T02:20:00+01:00,MVA,2.074
Stratton,2024-04-22T02:25:00+01:00,MVA,2.0709999999999997
Stratton,2024-04-22T02:30:00+01:00,MVA,2.07
Stratton,2024-04-22T02:35:00+01:00,MVA,2.068
Stratton,2024-04-22T02:40:00+01:00,MVA,2.066
Stratton,2024-04-22T02:45:00+01:00,MVA,2.065
Stratton,2024-04-22T02:50:00+01:00,MVA,2.0629999999999997
Stratton,2024-04-22T02:55:00+01:00,MVA,2.061
Stratton,2024-04-22T03:00:00+01:00,MVA,2.059
Stratton,2024-04-22T03:05:00+01:00,MVA,2.057
Stratton,2024-04-22T03:10:00+01:00,MVA,2.0549999999999997
Stratton,2024-04-22T03:15:00+01:00,MVA,2.054
Stratton,2024-04-22T03:20:00+01:00,MVA,2.052
Stratton,2024-04-22T03:25:00+01:00,MVA,2.05
Stratton,2024-04-22T03:30:00+01:00,MVA,2.049
Stratton,2024-04-22T03:35:00+01:00,MVA,2.047
Stratton,2024-04-22T03:40:00+01:00,MVA,2.044
Stratton,2024-04-22T03:45:00+01:00,MVA,2.043
Stratton,2024-04-22T03:50:00+01:00,MVA,2.041
Stratton,2024-04-22T03:55:00+01:00,MVA,2.0389999999999997
Stratton,2024-04-22T04:00:00+01:00,MVA,2.038
Stratton,2024-04-22T04:05:00+01:00,MVA,2.036
Stratton,2024-04-22T04:10:00+01:00,MVA,2.034
Stratton,2024-04-22T04:15:00+01:00,MVA,2.032
Stratton,2024-04-22T04:20:00+01:00,MVA,2.0300000000000002
Stratton,2024-04-22T04:25:00+01:00,MVA,2.029
Stratton,2024-04-22T04:30:00+01:00,MVA,2.034
Stratton,2024-04-22T04:35:00+01:00,MVA,2.04
Stratton,2024-04-22T04:40:00+01:00,MVA,2.045
Stratton,2024-04-22T04:45:00+01:00,MVA,2.051
Stratton,2024-04-22T04:50:00+01:00,MVA,2.057
Stratton,2024-04-22T04:55:00+01:00,MVA,2.062
Stratton,2024-04-22T05:00:00+01:00,MVA,2.068
Stratton,2024-04-22T05:05:00+01:00,MVA,2.074
Stratton,2024-04-22T05:10:00+01:00,MVA,2.0789999999999997
Stratton,2024-04-22T05:15:00+01:00,MVA,2.085
Stratton,2024-04-22T05:20:00+01:00,MVA,2.091
Stratton,2024-04-22T05:25:00+01:00,MVA,2.096
Stratton,2024-04-22T05:30:00+01:00,MVA,2.101
Stratton,2024-04-22T05:35:00+01:00,MVA,2.108
Stratton,2024-04-22T05:40:00+01:00,MVA,2.113
Stratton,2024-04-22T05:45:00+01:00,MVA,2.1180000000000003
Stratton,2024-04-22T05:50:00+01:00,MVA,2.1239999999999997
Stratton,2024-04-22T05:55:00+01:00,MVA,2.13
Stratton,2024-04-22T06:00:00+01:00,MVA,2.135
Stratton,2024-04-22T06:05:00+01:00,MVA,2.141
Stratton,2024-04-22T06:10:00+01:00,MVA,2.169
Stratton,2024-04-22T06:15:00+01:00,MVA,2.2110000000000003
Stratton,2024-04-22T06:20:00+01:00,MVA,2.2560000000000002
Stratton,2024-04-22T06:25:00+01:00,MVA,2.319
Stratton,2024-04-22T06:30:00+01:00,MVA,2.364
Stratton,2024-04-22T06:35:00+01:00,MVA,2.404
Stratton,2024-04-22T06:40:00+01:00,MVA,2.441
Stratton,2024-04-22T06:45:00+01:00,MVA,2.4770000000000003
Stratton,2024-04-22T06:50:00+01:00,MVA,2.513
Stratton,2024-04-22T06:55:00+01:00,MVA,2.55
Stratton,2024-04-22T07:00:00+01:00,MVA,2.586
Stratton,2024-04-22T07:05:00+01:00,MVA,2.628
Stratton,2024-04-22T07:10:00+01:00,MVA,2.67
Stratton,2024-04-22T07:15:00+01:00,MVA,2.7110000000000003
Stratton,2024-04-22T07:20:00+01:00,MVA,2.753
Stratton,2024-04-22T07:25:00+01:00,MVA,2.795
Stratton,2024-04-22T07:30:00+01:00,MVA,2.8179999999999996
Stratton,2024-04-22T07:35:00+01:00,MVA,2.793
Stratton,2024-04-22T07:40:00+01:00,MVA,2.763
Stratton,2024-04-22T07:45:00+01:00,MVA,2.733
Stratton,2024-04-22T07:50:00+01:00,MVA,2.702
Stratton,2024-04-22T07:55:00+01:00,MVA,2.6719999999999997
Stratton,2024-04-22T08:00:00+01:00,MVA,2.642
Stratton,2024-04-22T08:05:00+01:00,MVA,2.613
Stratton,2024-04-22T08:10:00+01:00,MVA,2.585
Stratton,2024-04-22T08:15:00+01:00,MVA,2.558
Stratton,2024-04-22T08:20:00+01:00,MVA,2.53
Stratton,2024-04-22T08:25:00+01:00,MVA,2.501
Stratton,2024-04-22T08:30:00+01:00,MVA,2.473
Stratton,2024-04-22T08:35:00+01:00,MVA,2.446
Stratton,2024-04-22T08:40:00+01:00,MVA,2.417
Stratton,2024-04-22T08:45:00+01:00,MVA,2.3890000000000002
Stratton,2024-04-22T08:50:00+01:00,MVA,2.365
Stratton,2024-04-22T08:55:00+01:00,MVA,2.418
Stratton,2024-04-22T09:00:00+01:00,MVA,2.499
Stratton,2024-04-22T09:05:00+01:00,MVA,2.58
Stratton,2024-04-22T09:10:00+01:00,MVA,2.593
Stratton,2024-04-22T09:15:00+01:00,MVA,2.463
Stratton,2024-04-22T09:20:00+01:00,MVA,2.322
Stratton,2024-04-22T09:25:00+01:00,MVA,2.162
Stratton,2024-04-22T09:30:00+01:00,MVA,2.086
Stratton,2024-04-22T09:35:00+01:00,MVA,2.118
Stratton,2024-04-22T09:40:00+01:00,MVA,2.15
Stratton,2024-04-22T09:45:00+01:00,MVA,2.182
Stratton,2024-04-22T09:50:00+01:00,MVA,2.214
Stratton,2024-04-22T09:55:00+01:00,MVA,2.246
Stratton,2024-04-22T10:00:00+01:00,MVA,2.278
Stratton,2024-04-22T10:05:00+01:00,MVA,2.31
Stratton,2024-04-22T10:10:00+01:00,MVA,2.344
Stratton,2024-04-22T10:15:00+01:00,MVA,2.376
Stratton,2024-04-22T10:20:00+01:00,MVA,2.382
Stratton,2024-04-22T10:25:00+01:00,MVA,2.302
Stratton,2024-04-22T10:30:00+01:00,MVA,2.185
Stratton,2024-04-22T10:35:00+01:00,MVA,2.0549999999999997
Stratton,2024-04-22T10:40:00+01:00,MVA,1.975
Stratton,2024-04-22T10:45:00+01:00,MVA,1.7770000000000001
Stratton,2024-04-22T10:50:00+01:00,MVA,2.074
Stratton,2024-04-22T10:55:00+01:00,MVA,2.1550000000000002
Stratton,2024-04-22T11:00:00+01:00,MVA,2.121
Stratton,2024-04-22T11:05:00+01:00,MVA,2.0700000000000003
Stratton,2024-04-22T11:10:00+01:00,MVA,2.0199999999999996
Stratton,2024-04-22T11:15:00+01:00,MVA,1.9689999999999999
Stratton,2024-04-22T11:20:00+01:00,MVA,1.9209999999999998
Stratton,2024-04-22T11:25:00+01:00,MVA,1.9849999999999999
Stratton,2024-04-22T11:30:00+01:00,MVA,2.067
Stratton,2024-04-22T11:35:00+01:00,MVA,2.064
Stratton,2024-04-22T11:40:00+01:00,MVA,2.057
