site,time,unit,value
Chudleigh Knighton,2024-04-22T00:05:00+01:00,MW,0.3400000000000003
Chudleigh Knighton,2024-04-22T00:10:00+01:00,MW,0.3400000000000001
Chudleigh Knighton,2024-04-22T00:15:00+01:00,MW,0.3190000000000002
Chudleigh Knighton,2024-04-22T00:20:00+01:00,MW,0.3039999999999998
Chudleigh Knighton,2024-04-22T00:25:00+01:00,MW,0.22399999999999975
Chudleigh Knighton,2024-04-22T00:30:00+01:00,MW,0.20400000000000018
Chudleigh Knighton,2024-04-22T00:35:00+01:00,MW,0.25700000000000034
Chudleigh Knighton,2024-04-22T00:40:00+01:00,MW,0.3009999999999997
Chudleigh Knighton,2024-04-22T00:45:00+01:00,MW,0.3759999999999998
Chudleigh Knighton,2024-04-22T00:50:00+01:00,MW,0.33899999999999997
Chudleigh Knighton,2024-04-22T00:55:00+01:00,MW,0.31600000000000006
Chudleigh Knighton,2024-04-22T01:00:00+01:00,MW,0.29700000000000015
Chudleigh Knighton,2024-04-22T01:05:00+01:00,MW,0.3320000000000001
Chudleigh Knighton,2024-04-22T01:10:00+01:00,MW,0.3630000000000002
Chudleigh Knighton,2024-04-22T01:15:00+01:00,MW,0.3259999999999996
Chudleigh Knighton,2024-04-22T01:20:00+01:00,MW,0.27300000000000013
Chudleigh Knighton,2024-04-22T01:25:00+01:00,MW,0.27100000000000013
Chudleigh Knighton,2024-04-22T01:30:00+01:00,MW,0.33000000000000007
Chudleigh Knighton,2024-04-22T01:35:00+01:00,MW,0.3320000000000003
Chudleigh Knighton,2024-04-22T01:40:00+01:00,MW,0.27500000000000013
Chudleigh Knighton,2024-04-22T01:45:00+01:00,MW,0.33000000000000007
Chudleigh Knighton,2024-04-22T01:50:00+01:00,MW,0.26000000000000023
Chudleigh Knighton,2024-04-22T01:55:00+01:00,MW,0.32000000000000006
Chudleigh Knighton,2024-04-22T02:00:00+01:00,MW,0.351
Chudleigh Knighton,2024-04-22T02:05:00+01:00,MW,0.32899999999999974
Chudleigh Knighton,2024-04-22T02:10:00+01:00,MW,0.31899999999999973
Chudleigh Knighton,2024-04-22T02:15:00+01:00,MW,0.3340000000000001
Chudleigh Knighton,2024-04-22T02:20:00+01:00,MW,0.25
Chudleigh Knighton,2024-04-22T02:25:00+01:00,MW,0.25599999999999956
Chudleigh Knighton,2024-04-22T02:30:00+01:00,MW,0.30899999999999994
Chudleigh Knighton,2024-04-22T02:35:00+01:00,MW,0.34199999999999986
Chudleigh Knighton,2024-04-22T02:40:00+01:00,MW,0.32399999999999984
Chudleigh Knighton,2024-04-22T02:45:00+01:00,MW,0.3299999999999996
Chudleigh Knighton,2024-04-22T02:50:00+01:00,MW,0.31600000000000006
Chudleigh Knighton,2024-04-22T02:55:00+01:00,MW,0.2969999999999997
