Timestamp,SharedNetwork_Demand_MW,SharedNetwork_Demand_MVAr,SharedNetwork_Demand_MVA,SharedNetwork_Gen_MW,SharedNetwork_Gen_MVAr,SharedNetwork_Gen_MVA,SharedNetwork_Import_MW,SharedNetwork_Import_MVAr,SharedNetwork_Import_MVA
31/03/2019 00:30,7.872,0.17,7.873835406,0.484,0,0.484,7.388,0.17,7.389955616
31/03/2019 01:00,8.179,0.186,8.181114655,0.483,0,0.483,7.696,0.186,7.698247333
31/03/2019 01:30,8.324,0.188,8.326122747,0.452,0,0.452,7.872,0.188,7.874244599
31/03/2019 02:00,8.109,0.168,8.110740102,0.513,0,0.513,7.596,0.168,7.597857593
31/03/2019 02:30,7.822,0.144,7.82332538,0.518,0,0.518,7.304,0.144,7.305419358
31/03/2019 03:00,7.54,0.124,7.54101956,0.452,0,0.452,7.088,0.124,7.089084567
31/03/2019 03:30,7.26,0.12,7.260991668,0.526,0,0.526,6.734,0.12,6.735069116
31/03/2019 04:00,6.865,0.104,6.865787719,0.515,0,0.515,6.35,0.104,6.350851596
31/03/2019 04:30,6.781,0.13,6.782246014,0.425,0,0.425,6.356,0.13,6.357329313
31/03/2019 05:00,6.712,0.17,6.714152515,0.472,0,0.472,6.24,0.17,6.242315276
31/03/2019 05:30,6.904,0.238,6.908101042,0.482,0,0.482,6.422,0.238,6.426408639
31/03/2019 06:00,7.043,0.236,7.046952888,0.351,0,0.351,6.692,0.236,6.696160094
31/03/2019 06:30,7.474,0.426,7.486130643,0.48,0,0.48,6.994,0.426,7.006961681
31/03/2019 07:00,7.8,0.518,7.817181333,0.418,0,0.418,7.382,0.518,7.40015189
31/03/2019 07:30,7.421,0.546,7.441058863,0.277,0,0.277,7.144,0.546,7.164834401
31/03/2019 08:00,7.563,0.526,7.581269353,0.295,0,0.295,7.268,0.526,7.287008989
31/03/2019 08:30,7.811,0.574,7.832062117,0.183,0,0.183,7.628,0.574,7.649566001
31/03/2019 09:00,8.084,0.668,8.111552256,0.276,0,0.276,7.808,0.668,7.836522698
31/03/2019 09:30,8.311,0.736,8.343525454,0.299,0,0.299,8.012,0.736,8.045734274
31/03/2019 10:00,8.267,0.688,8.295579124,0.333,0,0.333,7.934,0.688,7.963774231
31/03/2019 10:30,8.269,0.664,8.295616734,0.471,0,0.471,7.798,0.664,7.826218755
31/03/2019 11:00,8.21,0.596,8.231604704,0.48,0,0.48,7.73,0.596,7.752942409
31/03/2019 11:30,8.144,0.582,8.164769439,0.434,0,0.434,7.71,0.582,7.731935333
31/03/2019 12:00,7.988,0.58,8.009028905,0.578,0,0.578,7.41,0.58,7.432664394
31/03/2019 12:30,7.409,0.57,7.430893688,0.549,0,0.549,6.86,0.57,6.883640025
31/03/2019 13:00,7.118,0.542,7.138605466,0.52,0,0.52,6.598,0.542,6.620224165
31/03/2019 13:30,7.463,0.558,7.483831439,0.561,0,0.561,6.902,0.558,6.924519333
31/03/2019 14:00,7.264,0.43,7.276716018,0.774,0,0.774,6.49,0.43,6.504229393
31/03/2019 14:30,7.352,0.43,7.364564074,0.56,0,0.56,6.792,0.43,6.80559799
31/03/2019 15:00,7.61,0.442,7.622825198,0.624,0,0.624,6.986,0.442,6.999968571
31/03/2019 15:30,7.916,0.524,7.933324146,0.616,0,0.616,7.3,0.524,7.318782412
31/03/2019 16:00,8.073,0.556,8.09212364,0.567,0,0.567,7.506,0.556,7.526564422
31/03/2019 16:30,8.331,0.574,8.350750685,0.509,0,0.509,7.822,0.574,7.843032577
31/03/2019 17:00,8.399,0.572,8.418455025,0.571,0,0.571,7.828,0.572,7.848870492
31/03/2019 17:30,8.668,0.588,8.68792081,0.526,0,0.526,8.142,0.588,8.163204518
31/03/2019 18:00,8.584,0.568,8.602771646,0.508,0,0.508,8.076,0.568,8.095949605
31/03/2019 18:30,8.824,0.55,8.841124137,0.514,0,0.514,8.31,0.55,8.328181074
31/03/2019 19:00,8.916,0.622,8.937669719,0.354,0,0.354,8.562,0.622,8.584563355
31/03/2019 19:30,8.906,0.562,8.923714473,0.226,0,0.226,8.68,0.562,8.698174751
31/03/2019 20:00,8.525,0.512,8.540361175,0.159,0,0.159,8.366,0.512,8.381652582
31/03/2019 20:30,8.198,0.42,8.208751671,0.23,0,0.23,7.968,0.42,7.979061599
31/03/2019 21:00,7.672,0.34,7.679530194,0.234,0,0.234,7.438,0.34,7.445766851
31/03/2019 21:30,7.036,0.162,7.037864733,0.264,0,0.264,6.772,0.162,6.773937407
31/03/2019 22:00,6.329,0.112,6.329990916,0.249,0,0.249,6.08,0.112,6.081031491
31/03/2019 22:30,5.918,0.106,5.918949231,0.242,0,0.242,5.676,0.106,5.676989695
31/03/2019 23:00,5.643,0.082,5.643595751,0.173,0,0.173,5.47,0.082,5.470614591
31/03/2019 23:30,0.173,0,0.173,0.173,0,0.173,0,0,0
01/04/2019 00:00,0.173,0,0.173,0.173,0,0.173,0,0,0
01/04/2019 00:30,5.804,0.1,5.804861411,0.228,0,0.228,5.576,0.1,5.576896628
01/04/2019 01:00,5.975,0.052,5.975226272,0.283,0,0.283,5.692,0.052,5.692237521
01/04/2019 01:30,7.606,0.152,7.607518649,0.206,0,0.206,7.4,0.152,7.401560916
01/04/2019 02:00,7.979,0.188,7.981214507,0.233,0,0.233,7.746,0.188,7.7482811
01/04/2019 02:30,8.127,0.166,8.12869516,0.285,0,0.285,7.842,0.166,7.843756753
01/04/2019 03:00,7.898,0.144,7.899312628,0.142,0,0.142,7.756,0.144,7.757336656
01/04/2019 03:30,7.757,0.134,7.75815732,0.307,0,0.307,7.45,0.134,7.451205003
01/04/2019 04:00,7.555,0.152,7.556528899,0.163,0,0.163,7.392,0.152,7.393562605
01/04/2019 04:30,7.282,0.106,7.28277145,0.17,0,0.17,7.112,0.106,7.112789889
01/04/2019 05:00,7.06,0.124,7.061088868,0.282,0,0.282,6.778,0.124,6.779134163
01/04/2019 05:30,6.963,0.144,6.964488854,0.115,0,0.115,6.848,0.144,6.849513851
01/04/2019 06:00,7.403,0.294,7.408835604,0.083,0,0.083,7.32,0.294,7.325901719
01/04/2019 06:30,8.71,0.564,8.728241289,0.22,0,0.22,8.49,0.564,8.508712946
