site,time,unit,value
Northampton East 33Kv,10/11/2023 00:00:00,MW,-5.794552299999999
Northampton East 33Kv,10/11/2023 00:05:00,MW,-5.5305162999999995
Northampton East 33Kv,10/11/2023 00:10:00,MW,-5.632979100000002
Northampton East 33Kv,10/11/2023 00:15:00,MW,-5.53627
Northampton East 33Kv,10/11/2023 00:20:00,MW,-5.555164299999999
Northampton East 33Kv,10/11/2023 00:25:00,MW,-5.449765099999999
Northampton East 33Kv,10/11/2023 00:30:00,MW,-5.5201654
Northampton East 33Kv,10/11/2023 00:35:00,MW,-5.648092299999998
Northampton East 33Kv,10/11/2023 00:40:00,MW,-5.4408989000000005
Northampton East 33Kv,10/11/2023 00:45:00,MW,-5.353498999999999
Northampton East 33Kv,10/11/2023 00:50:00,MW,-5.5111262
Northampton East 33Kv,10/11/2023 00:55:00,MW,-5.5095483000000005
Northampton East 33Kv,10/11/2023 01:00:00,MW,-5.6852624
Northampton East 33Kv,10/11/2023 01:05:00,MW,-5.464329600000001
Northampton East 33Kv,10/11/2023 01:10:00,MW,-5.545552600000001
Northampton East 33Kv,10/11/2023 01:15:00,MW,-5.427883099999999
Northampton East 33Kv,10/11/2023 01:20:00,MW,-5.394261599999999
Northampton East 33Kv,10/11/2023 01:25:00,MW,-5.397290199999998
Northampton East 33Kv,10/11/2023 01:30:00,MW,-5.5137072
Northampton East 33Kv,10/11/2023 01:35:00,MW,-5.452727899999998
Northampton East 33Kv,10/11/2023 01:40:00,MW,-5.365964900000001
Northampton East 33Kv,10/11/2023 01:45:00,MW,-5.345945099999999
Northampton East 33Kv,10/11/2023 01:50:00,MW,-5.3407901
Northampton East 33Kv,10/11/2023 01:55:00,MW,-5.258201500000002
Northampton East 33Kv,10/11/2023 02:00:00,MW,-5.371821400000002
Northampton East 33Kv,10/11/2023 02:05:00,MW,-5.2990066
Northampton East 33Kv,10/11/2023 02:10:00,MW,-5.179088
Northampton East 33Kv,10/11/2023 02:15:00,MW,-5.3427674
Northampton East 33Kv,10/11/2023 02:20:00,MW,-5.2750748000000005
Northampton East 33Kv,10/11/2023 02:25:00,MW,-5.3068849999999985
Northampton East 33Kv,10/11/2023 02:30:00,MW,-5.4076936
Northampton East 33Kv,10/11/2023 02:35:00,MW,-5.1894089
Northampton East 33Kv,10/11/2023 02:40:00,MW,-5.4949729000000005
Northampton East 33Kv,10/11/2023 02:45:00,MW,-5.3761563
Northampton East 33Kv,10/11/2023 02:50:00,MW,-5.179616
Northampton East 33Kv,10/11/2023 02:55:00,MW,-5.1610391999999985
Northampton East 33Kv,10/11/2023 03:00:00,MW,-5.1446692
Northampton East 33Kv,10/11/2023 03:05:00,MW,-4.989503300000002
Northampton East 33Kv,10/11/2023 03:10:00,MW,-4.929655200000001
Northampton East 33Kv,10/11/2023 03:15:00,MW,-4.8936009999999985
Northampton East 33Kv,10/11/2023 03:20:00,MW,-4.8825255
Northampton East 33Kv,10/11/2023 03:25:00,MW,-4.851164700000001
Northampton East 33Kv,10/11/2023 03:30:00,MW,-4.7866451
Northampton East 33Kv,10/11/2023 03:35:00,MW,-4.7394906
Northampton East 33Kv,10/11/2023 03:40:00,MW,-4.7231939999999994
Northampton East 33Kv,10/11/2023 03:45:00,MW,-4.7247155
Northampton East 33Kv,10/11/2023 03:50:00,MW,-4.8161285
Northampton East 33Kv,10/11/2023 03:55:00,MW,-4.868277800000001
Northampton East 33Kv,10/11/2023 04:00:00,MW,-4.7129366
Northampton East 33Kv,10/11/2023 04:05:00,MW,-4.768886900000001
Northampton East 33Kv,10/11/2023 04:10:00,MW,-4.689022099999999
Northampton East 33Kv,10/11/2023 04:15:00,MW,-4.8035947000000006
Northampton East 33Kv,10/11/2023 04:20:00,MW,-4.768752199999999
Northampton East 33Kv,10/11/2023 04:25:00,MW,-4.7997023
Northampton East 33Kv,10/11/2023 04:30:00,MW,-5.5132734
Northampton East 33Kv,10/11/2023 04:35:00,MW,-5.672278
Northampton East 33Kv,10/11/2023 04:40:00,MW,-5.7611782
Northampton East 33Kv,10/11/2023 04:45:00,MW,-5.6075579000000015
Northampton East 33Kv,10/11/2023 04:50:00,MW,-5.750884800000001
Northampton East 33Kv,10/11/2023 04:55:00,MW,-5.6716511
Northampton East 33Kv,10/11/2023 05:00:00,MW,-5.900632
Northampton East 33Kv,10/11/2023 05:05:00,MW,-5.943694200000001
Northampton East 33Kv,10/11/2023 05:10:00,MW,-5.887932499999998
Northampton East 33Kv,10/11/2023 05:15:00,MW,-6.010928099999999
Northampton East 33Kv,10/11/2023 05:20:00,MW,-6.166362199999999
Northampton East 33Kv,10/11/2023 05:25:00,MW,-6.0565904
Northampton East 33Kv,10/11/2023 05:30:00,MW,-6.220806100000001
Northampton East 33Kv,10/11/2023 05:35:00,MW,-6.5524688
Northampton East 33Kv,10/11/2023 05:40:00,MW,-6.110977500000001
Northampton East 33Kv,10/11/2023 05:45:00,MW,-5.9441961999999995
Northampton East 33Kv,10/11/2023 05:50:00,MW,-6.3395232
Northampton East 33Kv,10/11/2023 05:55:00,MW,-6.718060400000001
Northampton East 33Kv,10/11/2023 06:00:00,MW,-7.2948663000000025
Northampton East 33Kv,10/11/2023 06:05:00,MW,-7.726565999999998
Northampton East 33Kv,10/11/2023 06:10:00,MW,-8.216816300000001
Northampton East 33Kv,10/11/2023 06:15:00,MW,-8.473679600000004
Northampton East 33Kv,10/11/2023 06:20:00,MW,-8.468095400000001
Northampton East 33Kv,10/11/2023 06:25:00,MW,-8.331609799999999
Northampton East 33Kv,10/11/2023 06:30:00,MW,-8.416658400000003
Northampton East 33Kv,10/11/2023 06:35:00,MW,-8.903333200000002
Northampton East 33Kv,10/11/2023 06:40:00,MW,-9.115813199999998
Northampton East 33Kv,10/11/2023 06:45:00,MW,-9.272309900000002
Northampton East 33Kv,10/11/2023 06:50:00,MW,-9.632587200000001
Northampton East 33Kv,10/11/2023 06:55:00,MW,-9.2188647
Northampton East 33Kv,10/11/2023 07:00:00,MW,-8.5806933
Northampton East 33Kv,10/11/2023 07:05:00,MW,-8.420919500000002
Northampton East 33Kv,10/11/2023 07:10:00,MW,-8.883221099999998
Northampton East 33Kv,10/11/2023 07:15:00,MW,-9.049562900000002
Northampton East 33Kv,10/11/2023 07:20:00,MW,-9.092393399999995
Northampton East 33Kv,10/11/2023 07:25:00,MW,-9.130232799999998
Northampton East 33Kv,10/11/2023 07:30:00,MW,-9.273039799999998
Northampton East 33Kv,10/11/2023 07:35:00,MW,-9.476341199999998
Northampton East 33Kv,10/11/2023 07:40:00,MW,-9.595840800000001
Northampton East 33Kv,10/11/2023 07:45:00,MW,-9.587436899999998
Northampton East 33Kv,10/11/2023 07:50:00,MW,-9.6419533
Northampton East 33Kv,10/11/2023 07:55:00,MW,-9.807521200000002
Northampton East 33Kv,10/11/2023 08:00:00,MW,-9.887916800000001
Northampton East 33Kv,10/11/2023 08:05:00,MW,-9.9216372
Northampton East 33Kv,10/11/2023 08:10:00,MW,-9.974184033282002
Northampton East 33Kv,10/11/2023 08:15:00,MW,-10.2458525747
Northampton East 33Kv,10/11/2023 08:20:00,MW,-10.3661210245
Northampton East 33Kv,10/11/2023 08:25:00,MW,-10.136502574200001
Northampton East 33Kv,10/11/2023 08:30:00,MW,-9.982573124000002
Northampton East 33Kv,10/11/2023 08:35:00,MW,-10.0783777737
Northampton East 33Kv,10/11/2023 08:40:00,MW,-10.2217649234
Northampton East 33Kv,10/11/2023 08:45:00,MW,-10.1662201732
Northampton East 33Kv,10/11/2023 08:50:00,MW,-10.217322722999999
Northampton East 33Kv,10/11/2023 08:55:00,MW,-10.196220272599998
Northampton East 33Kv,10/11/2023 09:00:00,MW,-10.162026422599999
Northampton East 33Kv,10/11/2023 09:05:00,MW,-10.138948672100002
Northampton East 33Kv,10/11/2023 09:10:00,MW,-10.175687722000003
Northampton East 33Kv,10/11/2023 09:15:00,MW,-11.2300520716
Northampton East 33Kv,10/11/2023 09:20:00,MW,-11.527560621300001
Northampton East 33Kv,10/11/2023 09:25:00,MW,-11.7353158713
Northampton East 33Kv,10/11/2023 09:30:00,MW,-11.467096120999997
Northampton East 33Kv,10/11/2023 09:35:00,MW,-11.390180970599996
Northampton East 33Kv,10/11/2023 09:40:00,MW,-11.567573920000005
Northampton East 33Kv,10/11/2023 09:45:00,MW,-11.5133661696
Northampton East 33Kv,10/11/2023 09:50:00,MW,-11.994336519
Northampton East 33Kv,10/11/2023 09:55:00,MW,-12.422074968600002
Northampton East 33Kv,10/11/2023 10:00:00,MW,-12.238538018000003
Northampton East 33Kv,10/11/2023 10:05:00,MW,-12.043311667600001
Northampton East 33Kv,10/11/2023 10:10:00,MW,-11.973152717000001
Northampton East 33Kv,10/11/2023 10:15:00,MW,-11.451907366599997
Northampton East 33Kv,10/11/2023 10:20:00,MW,-11.126679116000002
Northampton East 33Kv,10/11/2023 10:25:00,MW,-10.628431366500001
Northampton East 33Kv,10/11/2023 10:30:00,MW,-11.165388446000001
Northampton East 33Kv,10/11/2023 10:35:00,MW,-10.709775726999998
Northampton East 33Kv,10/11/2023 10:40:00,MW,-10.162959616000002
Northampton East 33Kv,10/11/2023 10:45:00,MW,-10.509199965499999
Northampton East 33Kv,10/11/2023 10:50:00,MW,-10.662704614999999
Northampton East 33Kv,10/11/2023 10:55:00,MW,-11.010618104499999
Northampton East 33Kv,10/11/2023 11:00:00,MW,-11.272331913999999
Northampton East 33Kv,10/11/2023 11:05:00,MW,-11.4250303635
Northampton East 33Kv,10/11/2023 11:10:00,MW,-11.388526133000001
Northampton East 33Kv,10/11/2023 11:15:00,MW,-11.260704613000001
Northampton East 33Kv,10/11/2023 11:20:00,MW,-10.709859532
