site,time,unit,value
Shirebrook,10/11/2023 00:00:00,MW,-0.9637215
Shirebrook,10/11/2023 00:05:00,MW,-1.0336535
Shirebrook,10/11/2023 00:10:00,MW,-1.0516273
Shirebrook,10/11/2023 00:15:00,MW,-1.0554634
Shirebrook,10/11/2023 00:20:00,MW,-1.0309182
Shirebrook,10/11/2023 00:25:00,MW,-1.0135883
Shirebrook,10/11/2023 00:30:00,MW,-0.9586736
Shirebrook,10/11/2023 00:35:00,MW,-0.95859575
Shirebrook,10/11/2023 00:40:00,MW,-0.9472494
Shirebrook,10/11/2023 00:45:00,MW,-0.9555038
Shirebrook,10/11/2023 00:50:00,MW,-0.9481889
Shirebrook,10/11/2023 00:55:00,MW,-0.9596532
Shirebrook,10/11/2023 01:00:00,MW,-0.9665014
Shirebrook,10/11/2023 01:05:00,MW,-1.0208706
Shirebrook,10/11/2023 01:10:00,MW,-1.0209119
Shirebrook,10/11/2023 01:15:00,MW,-1.0205894
Shirebrook,10/11/2023 01:20:00,MW,-0.9858384
Shirebrook,10/11/2023 01:25:00,MW,-0.98738927
Shirebrook,10/11/2023 01:30:00,MW,-0.9886211
Shirebrook,10/11/2023 01:35:00,MW,-0.98755646
Shirebrook,10/11/2023 01:40:00,MW,-0.96241707
Shirebrook,10/11/2023 01:45:00,MW,-0.95501053
Shirebrook,10/11/2023 01:50:00,MW,-0.95463
Shirebrook,10/11/2023 01:55:00,MW,-0.95324004
Shirebrook,10/11/2023 02:00:00,MW,-0.9560667
Shirebrook,10/11/2023 02:05:00,MW,-0.95462054
Shirebrook,10/11/2023 02:10:00,MW,-0.9534425
Shirebrook,10/11/2023 02:15:00,MW,-0.93965507
Shirebrook,10/11/2023 02:20:00,MW,-0.954738
Shirebrook,10/11/2023 02:25:00,MW,-0.9669633
Shirebrook,10/11/2023 02:30:00,MW,-0.9589951
Shirebrook,10/11/2023 02:35:00,MW,-0.9548773
Shirebrook,10/11/2023 02:40:00,MW,-0.9569048
Shirebrook,10/11/2023 02:45:00,MW,-0.94694024
Shirebrook,10/11/2023 02:50:00,MW,-0.92157793
Shirebrook,10/11/2023 02:55:00,MW,-0.9159796
Shirebrook,10/11/2023 03:00:00,MW,-0.9213752
Shirebrook,10/11/2023 03:05:00,MW,-0.91474664
Shirebrook,10/11/2023 03:10:00,MW,-0.90702796
Shirebrook,10/11/2023 03:15:00,MW,-0.87349194
Shirebrook,10/11/2023 03:20:00,MW,-0.90205675
Shirebrook,10/11/2023 03:25:00,MW,-0.88822657
Shirebrook,10/11/2023 03:30:00,MW,-0.88804203
Shirebrook,10/11/2023 03:35:00,MW,-0.9092366
Shirebrook,10/11/2023 03:40:00,MW,-0.8915529
Shirebrook,10/11/2023 03:45:00,MW,-0.881944
Shirebrook,10/11/2023 03:50:00,MW,-0.9174421
Shirebrook,10/11/2023 03:55:00,MW,-0.88998336
Shirebrook,10/11/2023 04:00:00,MW,-0.86319864
Shirebrook,10/11/2023 04:05:00,MW,-0.8210157
Shirebrook,10/11/2023 04:10:00,MW,-0.8228879
Shirebrook,10/11/2023 04:15:00,MW,-0.8193459
Shirebrook,10/11/2023 04:20:00,MW,-0.8170376
Shirebrook,10/11/2023 04:25:00,MW,-0.8234597
Shirebrook,10/11/2023 04:30:00,MW,-0.8198129
Shirebrook,10/11/2023 04:35:00,MW,-0.83774996
Shirebrook,10/11/2023 04:40:00,MW,-0.87851995
Shirebrook,10/11/2023 04:45:00,MW,-0.85976404
Shirebrook,10/11/2023 04:50:00,MW,-0.856042
Shirebrook,10/11/2023 04:55:00,MW,-0.8547692
Shirebrook,10/11/2023 05:00:00,MW,-0.88360703
Shirebrook,10/11/2023 05:05:00,MW,-0.8704945
Shirebrook,10/11/2023 05:10:00,MW,-0.8547105
Shirebrook,10/11/2023 05:15:00,MW,-0.8806096
Shirebrook,10/11/2023 05:20:00,MW,-0.8706723
Shirebrook,10/11/2023 05:25:00,MW,-0.8534917
