site,time,unit,value
Filton Dc,2024-04-18T00:05:00+01:00,MW,0.2709999999999999
Filton Dc,2024-04-18T00:10:00+01:00,MW,0.3699999999999992
Filton Dc,2024-04-18T00:15:00+01:00,MW,0.28500000000000103
Filton Dc,2024-04-18T00:20:00+01:00,MW,0.28199999999999825
Filton Dc,2024-04-18T00:25:00+01:00,MW,0.30299999999999905
Filton Dc,2024-04-18T00:30:00+01:00,MW,0.41500000000000004
Filton Dc,2024-04-18T00:35:00+01:00,MW,0.4089999999999998
Filton Dc,2024-04-18T00:40:00+01:00,MW,0.43900000000000006
Filton Dc,2024-04-18T00:45:00+01:00,MW,0.4009999999999989
Filton Dc,2024-04-18T00:50:00+01:00,MW,0.46799999999999997
Filton Dc,2024-04-18T00:55:00+01:00,MW,0.3329999999999993
Filton Dc,2024-04-18T01:00:00+01:00,MW,0.41999999999999993
Filton Dc,2024-04-18T01:05:00+01:00,MW,0.43900000000000095
Filton Dc,2024-04-18T01:10:00+01:00,MW,0.6379999999999999
Filton Dc,2024-04-18T01:15:00+01:00,MW,0.6050000000000004
Filton Dc,2024-04-18T01:20:00+01:00,MW,0.6059999999999999
Filton Dc,2024-04-18T01:25:00+01:00,MW,0.6829999999999998
Filton Dc,2024-04-18T01:30:00+01:00,MW,0.6659999999999995
Filton Dc,2024-04-18T01:35:00+01:00,MW,0.734
Filton Dc,2024-04-18T01:40:00+01:00,MW,0.6870000000000003
Filton Dc,2024-04-18T01:45:00+01:00,MW,0.7590000000000012
Filton Dc,2024-04-18T01:50:00+01:00,MW,0.49799999999999933
Filton Dc,2024-04-18T01:55:00+01:00,MW,0.38899999999999935
Filton Dc,2024-04-18T02:00:00+01:00,MW,0.4039999999999999
Filton Dc,2024-04-18T02:05:00+01:00,MW,0.6280000000000001
Filton Dc,2024-04-18T02:10:00+01:00,MW,0.8120000000000003
Filton Dc,2024-04-18T02:15:00+01:00,MW,0.6000000000000005
Filton Dc,2024-04-18T02:20:00+01:00,MW,0.5709999999999997
Filton Dc,2024-04-18T02:25:00+01:00,MW,0.6609999999999996
Filton Dc,2024-04-18T02:30:00+01:00,MW,0.6509999999999998
Filton Dc,2024-04-18T02:35:00+01:00,MW,0.5270000000000001
Filton Dc,2024-04-18T02:40:00+01:00,MW,0.37400000000000055
Filton Dc,2024-04-18T02:45:00+01:00,MW,0.4559999999999995
Filton Dc,2024-04-18T02:50:00+01:00,MW,0.346000000000001
Filton Dc,2024-04-18T02:55:00+01:00,MW,0.5119999999999996
Filton Dc,2024-04-18T03:00:00+01:00,MW,0.4139999999999997
Filton Dc,2024-04-18T03:05:00+01:00,MW,0.3959999999999999
Filton Dc,2024-04-18T03:10:00+01:00,MW,0.3069999999999995
Filton Dc,2024-04-18T03:15:00+01:00,MW,0.24700000000000077
Filton Dc,2024-04-18T03:20:00+01:00,MW,0.2919999999999998
Filton Dc,2024-04-18T03:25:00+01:00,MW,0.2240000000000002
Filton Dc,2024-04-18T03:30:00+01:00,MW,0.24099999999999966
Filton Dc,2024-04-18T03:35:00+01:00,MW,0.39899999999999913
Filton Dc,2024-04-18T03:40:00+01:00,MW,0.30100000000000016
Filton Dc,2024-04-18T03:45:00+01:00,MW,0.4740000000000002
Filton Dc,2024-04-18T03:50:00+01:00,MW,0.33200000000000074
Filton Dc,2024-04-18T03:55:00+01:00,MW,0.47499999999999964
Filton Dc,2024-04-18T04:00:00+01:00,MW,0.48099999999999987
Filton Dc,2024-04-18T04:05:00+01:00,MW,0.6160000000000014
Filton Dc,2024-04-18T04:10:00+01:00,MW,0.6790000000000003
Filton Dc,2024-04-18T04:15:00+01:00,MW,0.593
Filton Dc,2024-04-18T04:20:00+01:00,MW,0.44099999999999895
Filton Dc,2024-04-18T04:25:00+01:00,MW,0.39199999999999946
Filton Dc,2024-04-18T04:30:00+01:00,MW,0.3000000000000007
Filton Dc,2024-04-18T04:35:00+01:00,MW,0.34799999999999986
Filton Dc,2024-04-18T04:40:00+01:00,MW,0.4559999999999995
Filton Dc,2024-04-18T04:45:00+01:00,MW,0.3829999999999991
Filton Dc,2024-04-18T04:50:00+01:00,MW,0.2400000000000002
Filton Dc,2024-04-18T04:55:00+01:00,MW,0.19099999999999984
Filton Dc,2024-04-18T05:00:00+01:00,MW,0.07699999999999996
Filton Dc,2024-04-18T05:05:00+01:00,MW,0.2730000000000006
