site,time,unit,value
New Beacon Road,10/11/2023 00:00:00,MW,-4.9637346
New Beacon Road,10/11/2023 00:05:00,MW,-4.9986657
New Beacon Road,10/11/2023 00:10:00,MW,-4.9303381
New Beacon Road,10/11/2023 00:15:00,MW,-4.9176427
New Beacon Road,10/11/2023 00:20:00,MW,-4.8661194000000005
New Beacon Road,10/11/2023 00:25:00,MW,-4.837013300000001
New Beacon Road,10/11/2023 00:30:00,MW,-4.9230265
New Beacon Road,10/11/2023 00:35:00,MW,-4.9205746
New Beacon Road,10/11/2023 00:40:00,MW,-4.9029428
New Beacon Road,10/11/2023 00:45:00,MW,-4.8222432
New Beacon Road,10/11/2023 00:50:00,MW,-4.7571828
New Beacon Road,10/11/2023 00:55:00,MW,-4.7994838
New Beacon Road,10/11/2023 01:00:00,MW,-4.8552344000000005
New Beacon Road,10/11/2023 01:05:00,MW,-4.8167197999999996
New Beacon Road,10/11/2023 01:10:00,MW,-4.786368899999999
New Beacon Road,10/11/2023 01:15:00,MW,-4.7989321
New Beacon Road,10/11/2023 01:20:00,MW,-4.7775992
New Beacon Road,10/11/2023 01:25:00,MW,-4.7699599
New Beacon Road,10/11/2023 01:30:00,MW,-4.8073286
New Beacon Road,10/11/2023 01:35:00,MW,-4.825802599999999
New Beacon Road,10/11/2023 01:40:00,MW,-4.7957807
New Beacon Road,10/11/2023 01:45:00,MW,-4.849987
New Beacon Road,10/11/2023 01:50:00,MW,-4.787316799999999
New Beacon Road,10/11/2023 01:55:00,MW,-4.778605600000001
New Beacon Road,10/11/2023 02:00:00,MW,-4.8178763
New Beacon Road,10/11/2023 02:05:00,MW,-4.7830136
New Beacon Road,10/11/2023 02:10:00,MW,-4.7909768
New Beacon Road,10/11/2023 02:15:00,MW,-4.761076
New Beacon Road,10/11/2023 02:20:00,MW,-4.7226543
New Beacon Road,10/11/2023 02:25:00,MW,-4.656646
New Beacon Road,10/11/2023 02:30:00,MW,-4.6459177
New Beacon Road,10/11/2023 02:35:00,MW,-4.5915443
New Beacon Road,10/11/2023 02:40:00,MW,-4.6191328
New Beacon Road,10/11/2023 02:45:00,MW,-4.682967700000001
New Beacon Road,10/11/2023 02:50:00,MW,-4.6727097
New Beacon Road,10/11/2023 02:55:00,MW,-4.6879025
New Beacon Road,10/11/2023 03:00:00,MW,-4.674323599999999
New Beacon Road,10/11/2023 03:05:00,MW,-4.6419204999999994
New Beacon Road,10/11/2023 03:10:00,MW,-4.705769399999999
New Beacon Road,10/11/2023 03:15:00,MW,-4.6953888
New Beacon Road,10/11/2023 03:20:00,MW,-4.6771586
New Beacon Road,10/11/2023 03:25:00,MW,-4.755196
New Beacon Road,10/11/2023 03:30:00,MW,-4.684229
New Beacon Road,10/11/2023 03:35:00,MW,-4.7198236
New Beacon Road,10/11/2023 03:40:00,MW,-4.653078000000001
New Beacon Road,10/11/2023 03:45:00,MW,-4.6162942000000005
New Beacon Road,10/11/2023 03:50:00,MW,-4.6179888
New Beacon Road,10/11/2023 03:55:00,MW,-4.6247395000000004
New Beacon Road,10/11/2023 04:00:00,MW,-4.6434064
New Beacon Road,10/11/2023 04:05:00,MW,-4.7516725
New Beacon Road,10/11/2023 04:10:00,MW,-4.6932259
