site,time,unit,value
Lenton,10/11/2023 00:00:00,MW,8.2167177
Lenton,10/11/2023 00:05:00,MW,8.3187633
Lenton,10/11/2023 00:10:00,MW,8.356170599999999
Lenton,10/11/2023 00:15:00,MW,8.3147196
Lenton,10/11/2023 00:20:00,MW,8.2545854
Lenton,10/11/2023 00:25:00,MW,8.217470599999999
Lenton,10/11/2023 00:30:00,MW,8.213976899999999
Lenton,10/11/2023 00:35:00,MW,8.22536
Lenton,10/11/2023 00:40:00,MW,8.2041514
Lenton,10/11/2023 00:45:00,MW,8.2602103
Lenton,10/11/2023 00:50:00,MW,8.167116
Lenton,10/11/2023 00:55:00,MW,8.1838093
Lenton,10/11/2023 01:00:00,MW,8.228879599999999
Lenton,10/11/2023 01:05:00,MW,8.2126485
Lenton,10/11/2023 01:10:00,MW,8.2694607
Lenton,10/11/2023 01:15:00,MW,8.1466131
Lenton,10/11/2023 01:20:00,MW,8.2679563
Lenton,10/11/2023 01:25:00,MW,8.237035200000001
Lenton,10/11/2023 01:30:00,MW,8.202858899999999
Lenton,10/11/2023 01:35:00,MW,8.2062156
Lenton,10/11/2023 01:40:00,MW,8.2400987
Lenton,10/11/2023 01:45:00,MW,8.1750121
Lenton,10/11/2023 01:50:00,MW,8.190688699999999
Lenton,10/11/2023 01:55:00,MW,8.202556099999999
Lenton,10/11/2023 02:00:00,MW,8.1380695
Lenton,10/11/2023 02:05:00,MW,8.141581
Lenton,10/11/2023 02:10:00,MW,8.166448299999999
Lenton,10/11/2023 02:15:00,MW,8.0976958
Lenton,10/11/2023 02:20:00,MW,8.1253181
Lenton,10/11/2023 02:25:00,MW,8.1731431
Lenton,10/11/2023 02:30:00,MW,8.092704699999999
Lenton,10/11/2023 02:35:00,MW,8.106760099999999
Lenton,10/11/2023 02:40:00,MW,8.203888599999999
Lenton,10/11/2023 02:45:00,MW,8.1627891
Lenton,10/11/2023 02:50:00,MW,8.1225617
Lenton,10/11/2023 02:55:00,MW,8.1003232
Lenton,10/11/2023 03:00:00,MW,8.1352618
Lenton,10/11/2023 03:05:00,MW,8.1005077
Lenton,10/11/2023 03:10:00,MW,8.130797699999999
Lenton,10/11/2023 03:15:00,MW,8.091778999999999
Lenton,10/11/2023 03:20:00,MW,8.1121208
Lenton,10/11/2023 03:25:00,MW,8.163790299999999
Lenton,10/11/2023 03:30:00,MW,8.1848671
Lenton,10/11/2023 03:35:00,MW,8.1580567
Lenton,10/11/2023 03:40:00,MW,8.063138
Lenton,10/11/2023 03:45:00,MW,8.126579
Lenton,10/11/2023 03:50:00,MW,8.0150603
Lenton,10/11/2023 03:55:00,MW,8.0459351
Lenton,10/11/2023 04:00:00,MW,8.036669100000001
Lenton,10/11/2023 04:05:00,MW,8.0705497
Lenton,10/11/2023 04:10:00,MW,8.0681692
Lenton,10/11/2023 04:15:00,MW,8.0573044
Lenton,10/11/2023 04:20:00,MW,8.0396684
Lenton,10/11/2023 04:25:00,MW,8.0819837
Lenton,10/11/2023 04:30:00,MW,8.0046583
Lenton,10/11/2023 04:35:00,MW,8.112226
Lenton,10/11/2023 04:40:00,MW,8.1042647
Lenton,10/11/2023 04:45:00,MW,8.0991836
Lenton,10/11/2023 04:50:00,MW,8.1433475
Lenton,10/11/2023 04:55:00,MW,8.1374386
Lenton,10/11/2023 05:00:00,MW,8.194493
Lenton,10/11/2023 05:05:00,MW,8.246358
Lenton,10/11/2023 05:10:00,MW,8.2263674
Lenton,10/11/2023 05:15:00,MW,8.2511116
Lenton,10/11/2023 05:20:00,MW,8.2341505
Lenton,10/11/2023 05:25:00,MW,8.250126999999999
Lenton,10/11/2023 05:30:00,MW,8.2748034
Lenton,10/11/2023 05:35:00,MW,8.1981714
Lenton,10/11/2023 05:40:00,MW,8.305765000000001
Lenton,10/11/2023 05:45:00,MW,8.236578000000002
Lenton,10/11/2023 05:50:00,MW,8.356617
Lenton,10/11/2023 05:55:00,MW,8.4332519
Lenton,10/11/2023 06:00:00,MW,8.5309911
Lenton,10/11/2023 06:05:00,MW,8.774683
Lenton,10/11/2023 06:10:00,MW,8.7930986
Lenton,10/11/2023 06:15:00,MW,8.8272347
Lenton,10/11/2023 06:20:00,MW,8.958494
Lenton,10/11/2023 06:25:00,MW,9.034053
Lenton,10/11/2023 06:30:00,MW,9.0618839
Lenton,10/11/2023 06:35:00,MW,9.3484227
Lenton,10/11/2023 06:40:00,MW,9.352499
Lenton,10/11/2023 06:45:00,MW,9.3248055
Lenton,10/11/2023 06:50:00,MW,9.285606399999999
Lenton,10/11/2023 06:55:00,MW,9.6342743
Lenton,10/11/2023 07:00:00,MW,9.8282054
Lenton,10/11/2023 07:05:00,MW,9.963003700000002
Lenton,10/11/2023 07:10:00,MW,10.0037487
Lenton,10/11/2023 07:15:00,MW,9.9890173
Lenton,10/11/2023 07:20:00,MW,10.0151096
Lenton,10/11/2023 07:25:00,MW,10.153061399999999
Lenton,10/11/2023 07:30:00,MW,10.3945489
Lenton,10/11/2023 07:35:00,MW,10.731615999999999
Lenton,10/11/2023 07:40:00,MW,11.130825999999999
Lenton,10/11/2023 07:45:00,MW,11.156879
Lenton,10/11/2023 07:50:00,MW,11.153966
Lenton,10/11/2023 07:55:00,MW,11.28083
Lenton,10/11/2023 08:00:00,MW,11.4869106
Lenton,10/11/2023 08:05:00,MW,11.4890466
Lenton,10/11/2023 08:10:00,MW,11.6053585
Lenton,10/11/2023 08:15:00,MW,11.581299399999999
Lenton,10/11/2023 08:20:00,MW,11.681801
Lenton,10/11/2023 08:25:00,MW,11.729966999999998
Lenton,10/11/2023 08:30:00,MW,11.775248600000001
Lenton,10/11/2023 08:35:00,MW,11.8782484
Lenton,10/11/2023 08:40:00,MW,11.9068687
Lenton,10/11/2023 08:45:00,MW,11.9736644
Lenton,10/11/2023 08:50:00,MW,12.009577
Lenton,10/11/2023 08:55:00,MW,12.0639848
Lenton,10/11/2023 09:00:00,MW,12.067029
Lenton,10/11/2023 09:05:00,MW,12.2318673
Lenton,10/11/2023 09:10:00,MW,12.323193199999999
Lenton,10/11/2023 09:15:00,MW,12.3403321
Lenton,10/11/2023 09:20:00,MW,12.4379568
Lenton,10/11/2023 09:25:00,MW,12.4163627
Lenton,10/11/2023 09:30:00,MW,12.407805
Lenton,10/11/2023 09:35:00,MW,12.4276536
Lenton,10/11/2023 09:40:00,MW,12.4288356
Lenton,10/11/2023 09:45:00,MW,12.546585799999999
Lenton,10/11/2023 09:50:00,MW,12.575630499999999
Lenton,10/11/2023 09:55:00,MW,12.438748700000001
Lenton,10/11/2023 10:00:00,MW,12.594434
Lenton,10/11/2023 10:05:00,MW,12.552258
Lenton,10/11/2023 10:10:00,MW,12.522908300000001
Lenton,10/11/2023 10:15:00,MW,12.6442137
Lenton,10/11/2023 10:20:00,MW,12.5308066
Lenton,10/11/2023 10:25:00,MW,12.6496128
Lenton,10/11/2023 10:30:00,MW,12.605705
Lenton,10/11/2023 10:35:00,MW,12.476357
Lenton,10/11/2023 10:40:00,MW,12.6215634
Lenton,10/11/2023 10:45:00,MW,12.6628012
Lenton,10/11/2023 10:50:00,MW,12.6360856
Lenton,10/11/2023 10:55:00,MW,12.7228971
Lenton,10/11/2023 11:00:00,MW,12.717231
Lenton,10/11/2023 11:05:00,MW,12.874899899999999
Lenton,10/11/2023 11:10:00,MW,12.718301700000001
Lenton,10/11/2023 11:15:00,MW,12.690835
Lenton,10/11/2023 11:20:00,MW,12.7574196
Lenton,10/11/2023 11:25:00,MW,12.629774
Lenton,10/11/2023 11:30:00,MW,12.777795999999999
Lenton,10/11/2023 11:35:00,MW,12.766988999999999
Lenton,10/11/2023 11:40:00,MW,12.7126027
Lenton,10/11/2023 11:45:00,MW,12.7740295
Lenton,10/11/2023 11:50:00,MW,12.6831015
Lenton,10/11/2023 11:55:00,MW,12.7391157
Lenton,10/11/2023 12:00:00,MW,12.7843066
Lenton,10/11/2023 12:05:00,MW,12.881314
Lenton,10/11/2023 12:10:00,MW,12.860298199999999
Lenton,10/11/2023 12:15:00,MW,12.833210000000001
Lenton,10/11/2023 12:20:00,MW,12.724692300000001
Lenton,10/11/2023 12:25:00,MW,12.6365518
Lenton,10/11/2023 12:30:00,MW,12.6999417
Lenton,10/11/2023 12:35:00,MW,12.7006759
Lenton,10/11/2023 12:40:00,MW,12.735765
Lenton,10/11/2023 12:45:00,MW,12.743387
Lenton,10/11/2023 12:50:00,MW,12.747527999999999
Lenton,10/11/2023 12:55:00,MW,12.579555
Lenton,10/11/2023 13:00:00,MW,12.435122
Lenton,10/11/2023 13:05:00,MW,12.495493
Lenton,10/11/2023 13:10:00,MW,12.45026
Lenton,10/11/2023 13:15:00,MW,12.469486700000001
Lenton,10/11/2023 13:20:00,MW,12.4179382
Lenton,10/11/2023 13:25:00,MW,12.5387777
Lenton,10/11/2023 13:30:00,MW,12.76592
Lenton,10/11/2023 13:35:00,MW,12.827800400000001
Lenton,10/11/2023 13:40:00,MW,12.9045902
Lenton,10/11/2023 13:45:00,MW,12.829434
Lenton,10/11/2023 13:50:00,MW,12.7218108
Lenton,10/11/2023 13:55:00,MW,12.694217
Lenton,10/11/2023 14:00:00,MW,12.737065699999999
Lenton,10/11/2023 14:05:00,MW,12.6833092
Lenton,10/11/2023 14:10:00,MW,12.6561003
Lenton,10/11/2023 14:15:00,MW,12.5528125
Lenton,10/11/2023 14:20:00,MW,12.436344
Lenton,10/11/2023 14:25:00,MW,12.446558
Lenton,10/11/2023 14:30:00,MW,12.6065369
Lenton,10/11/2023 14:35:00,MW,12.4902582
Lenton,10/11/2023 14:40:00,MW,12.4272217
Lenton,10/11/2023 14:45:00,MW,12.3595523
Lenton,10/11/2023 14:50:00,MW,12.4692983
Lenton,10/11/2023 14:55:00,MW,12.650891399999999
Lenton,10/11/2023 15:00:00,MW,12.6858416
Lenton,10/11/2023 15:05:00,MW,12.600719999999999
Lenton,10/11/2023 15:10:00,MW,12.5917124
Lenton,10/11/2023 15:15:00,MW,12.656924
Lenton,10/11/2023 15:20:00,MW,12.6798117
Lenton,10/11/2023 15:25:00,MW,12.6221737
Lenton,10/11/2023 15:30:00,MW,12.611064
Lenton,10/11/2023 15:35:00,MW,12.542653099999999
Lenton,10/11/2023 15:40:00,MW,12.448316
Lenton,10/11/2023 15:45:00,MW,12.4487337
Lenton,10/11/2023 15:50:00,MW,12.4143772
Lenton,10/11/2023 15:55:00,MW,12.388361
Lenton,10/11/2023 16:00:00,MW,12.3425613
Lenton,10/11/2023 16:05:00,MW,12.4100737
