Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.8860675554,0.9486045319,3.0379658478,2.8860675554,0.9486045319,3.0379658478,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2019-03-31 01:00:00,2.8015994559,0.9208412102,2.9490520588,2.8015994559,0.9208412102,2.9490520588,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.701665459,0.8879944939000001,2.8438583779,2.701665459,0.8879944939000001,2.8438583779,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-03-31 03:00:00,2.6175116401,0.8603344712000001,2.7552754106,2.6175116401,0.8603344712000001,2.7552754106,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-03-31 03:30:00,2.4705156837,0.8120192368,2.6005428248999998,2.4705156837,0.8120192368,2.6005428248999998,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2019-03-31 04:00:00,2.3224268205,0.7633447813,2.4446598111,2.3224268205,0.7633447813,2.4446598111,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-03-31 04:30:00,2.2383115051,0.7356974142,2.3561173738,2.2383115051,0.7356974142,2.3561173738,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2019-03-31 05:00:00,2.1581304565,0.709343178,2.2717162699999998,2.1581304565,0.709343178,2.2717162699999998,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2019-03-31 05:30:00,2.1581304565,0.709343178,2.2717162699999998,2.1581304565,0.709343178,2.2717162699999998,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
