site,time,unit,value
Totnes Bsp,2023-12-20T00:05:00+00:00,MVA,13.307
Totnes Bsp,2023-12-20T00:10:00+00:00,MVA,14.024000000000001
Totnes Bsp,2023-12-20T00:15:00+00:00,MVA,14.399000000000001
Totnes Bsp,2023-12-20T00:20:00+00:00,MVA,14.418
Totnes Bsp,2023-12-20T00:25:00+00:00,MVA,14.436
Totnes Bsp,2023-12-20T00:30:00+00:00,MVA,14.455
Totnes Bsp,2023-12-20T00:35:00+00:00,MVA,14.474
Totnes Bsp,2023-12-20T00:40:00+00:00,MVA,14.492
Totnes Bsp,2023-12-20T00:45:00+00:00,MVA,14.511
Totnes Bsp,2023-12-20T00:50:00+00:00,MVA,14.529
Totnes Bsp,2023-12-20T00:55:00+00:00,MVA,14.549
Totnes Bsp,2023-12-20T01:00:00+00:00,MVA,14.567
Totnes Bsp,2023-12-20T01:05:00+00:00,MVA,14.568999999999999
Totnes Bsp,2023-12-20T01:10:00+00:00,MVA,14.535
Totnes Bsp,2023-12-20T01:15:00+00:00,MVA,14.5
Totnes Bsp,2023-12-20T01:20:00+00:00,MVA,14.465
Totnes Bsp,2023-12-20T01:25:00+00:00,MVA,14.43
Totnes Bsp,2023-12-20T01:30:00+00:00,MVA,14.395
Totnes Bsp,2023-12-20T01:35:00+00:00,MVA,14.36
Totnes Bsp,2023-12-20T01:40:00+00:00,MVA,14.324
Totnes Bsp,2023-12-20T01:45:00+00:00,MVA,14.29
Totnes Bsp,2023-12-20T01:50:00+00:00,MVA,14.254
Totnes Bsp,2023-12-20T01:55:00+00:00,MVA,14.219999999999999
Totnes Bsp,2023-12-20T02:00:00+00:00,MVA,14.184000000000001
Totnes Bsp,2023-12-20T02:05:00+00:00,MVA,14.149000000000001
Totnes Bsp,2023-12-20T02:10:00+00:00,MVA,14.114
Totnes Bsp,2023-12-20T02:15:00+00:00,MVA,14.062000000000001
Totnes Bsp,2023-12-20T02:20:00+00:00,MVA,13.996
Totnes Bsp,2023-12-20T02:25:00+00:00,MVA,13.928999999999998
Totnes Bsp,2023-12-20T02:30:00+00:00,MVA,13.862
Totnes Bsp,2023-12-20T02:35:00+00:00,MVA,13.796
Totnes Bsp,2023-12-20T02:40:00+00:00,MVA,13.729
Totnes Bsp,2023-12-20T02:45:00+00:00,MVA,13.663
Totnes Bsp,2023-12-20T02:50:00+00:00,MVA,13.596
Totnes Bsp,2023-12-20T02:55:00+00:00,MVA,13.529
Totnes Bsp,2023-12-20T03:00:00+00:00,MVA,13.46
Totnes Bsp,2023-12-20T03:05:00+00:00,MVA,13.373
Totnes Bsp,2023-12-20T03:10:00+00:00,MVA,13.283999999999999
Totnes Bsp,2023-12-20T03:15:00+00:00,MVA,13.195
Totnes Bsp,2023-12-20T03:20:00+00:00,MVA,13.107
Totnes Bsp,2023-12-20T03:25:00+00:00,MVA,13.018
Totnes Bsp,2023-12-20T03:30:00+00:00,MVA,12.928
Totnes Bsp,2023-12-20T03:35:00+00:00,MVA,12.84
Totnes Bsp,2023-12-20T03:40:00+00:00,MVA,12.751000000000001
Totnes Bsp,2023-12-20T03:45:00+00:00,MVA,12.661999999999999
Totnes Bsp,2023-12-20T03:50:00+00:00,MVA,12.555
Totnes Bsp,2023-12-20T03:55:00+00:00,MVA,12.413
Totnes Bsp,2023-12-20T04:00:00+00:00,MVA,12.272
Totnes Bsp,2023-12-20T04:05:00+00:00,MVA,12.195
Totnes Bsp,2023-12-20T04:10:00+00:00,MVA,12.189
Totnes Bsp,2023-12-20T04:15:00+00:00,MVA,12.186
Totnes Bsp,2023-12-20T04:20:00+00:00,MVA,12.181999999999999
Totnes Bsp,2023-12-20T04:25:00+00:00,MVA,12.178999999999998
Totnes Bsp,2023-12-20T04:30:00+00:00,MVA,12.175
Totnes Bsp,2023-12-20T04:35:00+00:00,MVA,12.171
Totnes Bsp,2023-12-20T04:40:00+00:00,MVA,12.168
Totnes Bsp,2023-12-20T04:45:00+00:00,MVA,12.163
