site,time,unit,value
Wern,2024-03-27T00:05:00+00:00,MW,1.302
Wern,2024-03-27T00:10:00+00:00,MW,1.315
Wern,2024-03-27T00:15:00+00:00,MW,1.291
Wern,2024-03-27T00:20:00+00:00,MW,1.302
Wern,2024-03-27T00:25:00+00:00,MW,1.2109999999999999
Wern,2024-03-27T00:30:00+00:00,MW,0.994
Wern,2024-03-27T00:35:00+00:00,MW,0.998
Wern,2024-03-27T00:40:00+00:00,MW,0.994
Wern,2024-03-27T00:45:00+00:00,MW,1.0
Wern,2024-03-27T00:50:00+00:00,MW,0.988
Wern,2024-03-27T00:55:00+00:00,MW,0.848
Wern,2024-03-27T01:00:00+00:00,MW,0.804
Wern,2024-03-27T01:05:00+00:00,MW,0.821
Wern,2024-03-27T01:10:00+00:00,MW,0.877
Wern,2024-03-27T01:15:00+00:00,MW,1.123
Wern,2024-03-27T01:20:00+00:00,MW,0.908
Wern,2024-03-27T01:25:00+00:00,MW,0.844
Wern,2024-03-27T01:30:00+00:00,MW,0.861
Wern,2024-03-27T01:35:00+00:00,MW,0.971
Wern,2024-03-27T01:40:00+00:00,MW,1.0910000000000002
Wern,2024-03-27T01:45:00+00:00,MW,1.092
Wern,2024-03-27T01:50:00+00:00,MW,1.165
Wern,2024-03-27T01:55:00+00:00,MW,1.196
Wern,2024-03-27T02:00:00+00:00,MW,1.232
Wern,2024-03-27T02:05:00+00:00,MW,1.45
Wern,2024-03-27T02:10:00+00:00,MW,1.2389999999999999
Wern,2024-03-27T02:15:00+00:00,MW,1.038
Wern,2024-03-27T02:20:00+00:00,MW,1.146
Wern,2024-03-27T02:25:00+00:00,MW,1.172
Wern,2024-03-27T02:30:00+00:00,MW,1.088
Wern,2024-03-27T02:35:00+00:00,MW,1.1829999999999998
Wern,2024-03-27T02:40:00+00:00,MW,1.251
Wern,2024-03-27T02:45:00+00:00,MW,1.1509999999999998
Wern,2024-03-27T02:50:00+00:00,MW,0.85
Wern,2024-03-27T02:55:00+00:00,MW,0.8360000000000001
Wern,2024-03-27T03:00:00+00:00,MW,0.888
Wern,2024-03-27T03:05:00+00:00,MW,0.8200000000000001
Wern,2024-03-27T03:10:00+00:00,MW,0.752
Wern,2024-03-27T03:15:00+00:00,MW,0.762
Wern,2024-03-27T03:20:00+00:00,MW,0.7889999999999999
Wern,2024-03-27T03:25:00+00:00,MW,0.776
Wern,2024-03-27T03:30:00+00:00,MW,0.749
Wern,2024-03-27T03:35:00+00:00,MW,0.7709999999999999
Wern,2024-03-27T03:40:00+00:00,MW,0.7929999999999999
Wern,2024-03-27T03:45:00+00:00,MW,0.804
Wern,2024-03-27T03:50:00+00:00,MW,0.734
Wern,2024-03-27T03:55:00+00:00,MW,0.729
Wern,2024-03-27T04:00:00+00:00,MW,0.727
Wern,2024-03-27T04:05:00+00:00,MW,0.748
Wern,2024-03-27T04:10:00+00:00,MW,0.761
Wern,2024-03-27T04:15:00+00:00,MW,0.6910000000000001
Wern,2024-03-27T04:20:00+00:00,MW,0.6699999999999999
Wern,2024-03-27T04:25:00+00:00,MW,0.6859999999999999
Wern,2024-03-27T04:30:00+00:00,MW,0.725
Wern,2024-03-27T04:35:00+00:00,MW,0.717
Wern,2024-03-27T04:40:00+00:00,MW,0.73
Wern,2024-03-27T04:45:00+00:00,MW,0.73
Wern,2024-03-27T04:50:00+00:00,MW,0.772
