Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-03-28T09:15:00,256.42,59.72,196.70,16.45,16.80,8.77,17.70
2024-03-28T09:20:00,253.81,60.38,193.43,15.36,16.29,11.25,17.48
2024-03-28T09:25:00,256.95,62.34,194.61,15.66,17.83,9.85,19.00
2024-03-28T09:30:00,258.14,61.32,196.82,15.77,16.80,9.55,19.20
2024-03-28T09:35:00,257.03,60.14,196.89,14.26,22.68,5.49,17.71
2024-03-28T09:40:00,263.63,57.92,205.71,15.05,23.97,2.01,16.89
2024-03-28T09:45:00,261.55,51.47,210.08,12.70,19.53,1.46,17.78
2024-03-28T09:50:00,261.04,51.49,209.55,13.23,19.27,1.31,17.68
2024-03-28T09:55:00,261.54,52.81,208.73,10.79,18.88,6.28,16.86
2024-03-28T10:00:00,266.43,54.32,212.11,11.94,21.47,4.16,16.75
2024-03-28T10:05:00,268.12,53.02,215.10,11.12,20.76,3.05,18.09
2024-03-28T10:10:00,270.6,55.26,215.34,9.49,24.01,2.83,18.93
2024-03-28T10:15:00,267.82,56.27,211.55,10.67,25.53,1.79,18.28
2024-03-28T10:20:00,270.45,52.54,217.91,9.82,24.08,1.52,17.12
2024-03-28T10:25:00,268.38,51.08,217.30,6.81,20.24,6.47,17.56
2024-03-28T10:30:00,270.53,42.79,227.74,6.72,15.87,1.28,18.92
2024-03-28T10:35:00,266.64,44.51,222.13,6.86,17.04,1.37,19.24
2024-03-28T10:40:00,264.95,45.62,219.33,6.33,15.51,5.46,18.32
2024-03-28T10:45:00,266.83,46.03,220.80,5.49,20.01,3.71,16.82
2024-03-28T10:50:00,271.58,47.52,224.06,5.29,24.28,2.16,15.79
2024-03-28T10:55:00,276.33,43.5,232.83,5.62,20.62,1.27,15.99
2024-03-28T11:00:00,279.47,46.06,233.41,5.23,21.69,1.79,17.35
2024-03-28T11:05:00,284.46,45.78,238.68,4.75,19.04,2.59,19.40
2024-03-28T11:10:00,287.94,45.6,242.34,5.47,17.69,2.60,19.84
2024-03-28T11:15:00,286.39,47.78,238.61,5.31,19.73,4.97,17.77
2024-03-28T11:20:00,287.03,50.37,236.66,6.65,21.97,5.49,16.26
2024-03-28T11:25:00,288.58,53.94,234.64,6.74,26.02,4.55,16.63
2024-03-28T11:30:00,288.18,53.24,234.94,5.87,27.08,2.92,17.37
2024-03-28T11:35:00,291.31,55.63,235.68,5.66,28.45,2.61,18.91
2024-03-28T11:40:00,293.54,57.88,235.66,6.29,29.60,3.06,18.93
2024-03-28T11:45:00,297.02,56.47,240.55,5.85,28.95,3.49,18.18
2024-03-28T11:50:00,293.92,56.43,237.49,4.79,29.42,3.08,19.14
2024-03-28T11:55:00,291.35,56.46,234.89,3.87,29.17,4.08,19.34
2024-03-28T12:00:00,291.33,55.25,236.08,4.02,27.88,5.45,17.90
2024-03-28T12:05:00,290.79,56.21,234.58,4.90,29.38,4.57,17.36
2024-03-28T12:10:00,293.22,56.06,237.16,5.99,28.98,3.17,17.92
