Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-01 00:30:00,0.0,0.0,0.0,6.5094941504,0,6.5094941504,0.0,0.0,0.0,6.7791637224,0,6.7791637224
2020-04-01 01:00:00,0.0,0.0,0.0,6.1651530967,0,6.1651530967,0.0,0.0,0.0,6.3589744319,0,6.3589744319
2020-04-01 01:30:00,0.0,0.0,0.0,6.0609931037,0,6.0609931037,0.0,0.0,0.0,6.2492559414,0,6.2492559414
2020-04-01 02:00:00,0.0,0.0,0.0,5.9845958067,0,5.9845958067,0.0,0.0,0.0,6.1738843649,0,6.1738843649
2020-04-01 02:30:00,0.0,0.0,0.0,5.8439920791,0,5.8439920791,0.0,0.0,0.0,6.0169609081,0,6.0169609081
2020-04-01 03:00:00,0.0,0.0,0.0,5.7518532115,0,5.7518532115,0.0,0.0,0.0,5.9163148998,0,5.9163148998
2020-04-01 03:30:00,0.0,0.0,0.0,5.6793038386,0,5.6793038386,0.0,0.0,0.0,5.8364084678,0,5.8364084678
2020-04-01 04:00:00,0.0,0.0,0.0,5.6476599631,0,5.6476599631,0.0,0.0,0.0,5.801006735,0,5.801006735
2020-04-01 04:30:00,0.0,0.0,0.0,5.7463293551,0,5.7463293551,0.0,0.0,0.0,5.9106275378,0,5.9106275378
2020-04-01 05:00:00,0.0,0.0,0.0,5.6952168821,0,5.6952168821,0.0,0.0,0.0,5.8666168196,0,5.8666168196
2020-04-01 05:30:00,0.0,0.0,0.0,5.8104789744000005,0,5.8104789744000005,0.0,0.0,0.0,5.9976485416,0,5.9976485416
2020-04-01 06:00:00,0.0,0.0,0.0,5.8577296669,0,5.8577296669,0.0,0.0,0.0,6.057537316,0,6.057537316
2020-04-01 06:30:00,0.0,0.0,0.0,6.2869235431,0,6.2869235431,0.0,0.0,0.0,6.5527749824,0,6.5527749824
2020-04-01 07:00:00,0.0,0.0,0.0,6.597524247,0,6.597524247,0.0,0.0,0.0,6.8832513157,0,6.8832513157
2020-04-01 07:30:00,0.0,0.0,0.0,7.0085981006,0,7.0085981006,0.0,0.0,0.0,7.3200693332,0,7.3200693332
2020-04-01 08:00:00,0.0,0.0,0.0,7.6199392894999995,0,7.6199392894999995,0.0,0.0,0.0,7.9547606455,0,7.9547606455
2020-04-01 08:30:00,0.0,0.0,0.0,7.9250053982,0,7.9250053982,0.0,0.0,0.0,8.2761561828,0,8.2761561828
2020-04-01 09:00:00,0.0,0.0,0.0,8.3047350211,0,8.3047350211,0.0,0.0,0.0,8.6709899816,0,8.6709899816
2020-04-01 09:30:00,0.0,0.0,0.0,8.7683038706,0,8.7683038706,0.0,0.0,0.0,9.1558852262,0,9.1558852262
2020-04-01 10:00:00,0.0,0.0,0.0,8.8011702274,0,8.8011702274,0.0,0.0,0.0,9.1920050673,0,9.1920050673
2020-04-01 10:30:00,0.0,0.0,0.0,8.8553868818,0,8.8553868818,0.0,0.0,0.0,9.2467538077,0,9.2467538077
2020-04-01 11:00:00,0.0,0.0,0.0,8.9569633478,0,8.9569633478,0.0,0.0,0.0,9.353343868,0,9.353343868
2020-04-01 11:30:00,0.0,0.0,0.0,8.9682622081,0,8.9682622081,0.0,0.0,0.0,9.3649437586,0,9.3649437586
2020-04-01 12:00:00,0.009000000000000001,0.005,0.0102956301,8.7656056818,0,8.7656056818,0.009000000000000001,0.005,0.0102956301,9.1538781257,0,9.1538781257
2020-04-01 12:30:00,0.003,0.004,0.005,9.0988439433,0,9.0988439433,0.003,0.004,0.005,9.4993176459,0,9.4993176459
2020-04-01 13:00:00,0.0,0.001,0.001,9.3022871671,0,9.3022871671,0.0,0.001,0.001,9.7127478746,0,9.7127478746
2020-04-01 13:30:00,0.0,0.0,0.0,9.3800278427,0,9.3800278427,0.0,0.0,0.0,9.7955121904,0,9.7955121904
2020-04-01 14:00:00,0.0,0.0,0.0,9.1679832547,0,9.1679832547,0.0,0.0,0.0,9.5734345249,0,9.5734345249
2020-04-01 14:30:00,0.0,0.0,0.0,8.9989489522,0,8.9989489522,0.0,0.0,0.0,9.3979230453,0,9.3979230453
2020-04-01 15:00:00,0.0,0.0,0.0,9.1573231748,0,9.1573231748,0.0,0.0,0.0,9.5598659852,0,9.5598659852
2020-04-01 15:30:00,0.0,0.0,0.0,9.1818202621,0,9.1818202621,0.0,0.0,0.0,9.5851137435,0,9.5851137435
2020-04-01 16:00:00,0.0,0.0,0.0,9.1106239673,0,9.1106239673,0.0,0.0,0.0,9.5121389788,0,9.5121389788
2020-04-01 16:30:00,0.0,0.0,0.0,9.3776694823,0,9.3776694823,0.0,0.0,0.0,9.7914487992,0,9.7914487992
2020-04-01 17:00:00,0.0,0.0,0.0,9.8166688446,0,9.8166688446,0.0,0.0,0.0,10.2485345825,0,10.2485345825
2020-04-01 17:30:00,0.0,0.0,0.0,10.5303977922,0,10.5303977922,0.0,0.0,0.0,11.2136066189,0,11.2136066189
2020-04-01 18:00:00,0.0,0.0,0.0,10.8848211136,0,10.8848211136,0.0,0.0,0.0,11.6312899783,0,11.6312899783
2020-04-01 18:30:00,0.0,0.0,0.0,11.1557017355,0,11.1557017355,0.0,0.0,0.0,11.9234342952,0,11.9234342952
