site,time,unit,value
Bromyard 11Kv,10/16/2023 00:00:00,MW,-3.4690000000000003
Bromyard 11Kv,10/16/2023 00:05:00,MW,-3.4607222
Bromyard 11Kv,10/16/2023 00:10:00,MW,-3.5559445
Bromyard 11Kv,10/16/2023 00:15:00,MW,-3.4492222000000003
Bromyard 11Kv,10/16/2023 00:20:00,MW,-3.5222499000000003
Bromyard 11Kv,10/16/2023 00:25:00,MW,-3.5089167000000003
Bromyard 11Kv,10/16/2023 00:30:00,MW,-3.5147778
Bromyard 11Kv,10/16/2023 00:35:00,MW,-3.5291667
Bromyard 11Kv,10/16/2023 00:40:00,MW,-3.496
Bromyard 11Kv,10/16/2023 00:45:00,MW,-3.5305
Bromyard 11Kv,10/16/2023 00:50:00,MW,-3.51075
Bromyard 11Kv,10/16/2023 00:55:00,MW,-3.5309166999999997
Bromyard 11Kv,10/16/2023 01:00:00,MW,-3.5546111
Bromyard 11Kv,10/16/2023 01:05:00,MW,-3.5938055
Bromyard 11Kv,10/16/2023 01:10:00,MW,-3.6341943
Bromyard 11Kv,10/16/2023 01:15:00,MW,-3.7140554000000003
Bromyard 11Kv,10/16/2023 01:20:00,MW,-3.77925
Bromyard 11Kv,10/16/2023 01:25:00,MW,-3.76175
Bromyard 11Kv,10/16/2023 01:30:00,MW,-3.8018333
Bromyard 11Kv,10/16/2023 01:35:00,MW,-3.8345001
Bromyard 11Kv,10/16/2023 01:40:00,MW,-3.8618333
Bromyard 11Kv,10/16/2023 01:45:00,MW,-3.8955
Bromyard 11Kv,10/16/2023 01:50:00,MW,-3.9613332999999997
Bromyard 11Kv,10/16/2023 01:55:00,MW,-3.9935
Bromyard 11Kv,10/16/2023 02:00:00,MW,-3.9598001
Bromyard 11Kv,10/16/2023 02:05:00,MW,-3.8235333000000002
Bromyard 11Kv,10/16/2023 02:10:00,MW,-3.8723888
Bromyard 11Kv,10/16/2023 02:15:00,MW,-3.8416528000000003
Bromyard 11Kv,10/16/2023 02:20:00,MW,-3.8167917
Bromyard 11Kv,10/16/2023 02:25:00,MW,-3.8503095
Bromyard 11Kv,10/16/2023 02:30:00,MW,-3.8053363
Bromyard 11Kv,10/16/2023 02:35:00,MW,-3.7968541
Bromyard 11Kv,10/16/2023 02:40:00,MW,-3.8125910000000003
Bromyard 11Kv,10/16/2023 02:45:00,MW,-3.7562424
Bromyard 11Kv,10/16/2023 02:50:00,MW,-3.5811666
Bromyard 11Kv,10/16/2023 02:55:00,MW,-3.6616
Bromyard 11Kv,10/16/2023 03:00:00,MW,-3.6449001
Bromyard 11Kv,10/16/2023 03:05:00,MW,-3.7203332
Bromyard 11Kv,10/16/2023 03:10:00,MW,-3.7752779
Bromyard 11Kv,10/16/2023 03:15:00,MW,-3.8148887
Bromyard 11Kv,10/16/2023 03:20:00,MW,-3.7966666
Bromyard 11Kv,10/16/2023 03:25:00,MW,-3.6953125
Bromyard 11Kv,10/16/2023 03:30:00,MW,-3.7101042
Bromyard 11Kv,10/16/2023 03:35:00,MW,-3.68225
Bromyard 11Kv,10/16/2023 03:40:00,MW,-3.717
Bromyard 11Kv,10/16/2023 03:45:00,MW,-3.6675
Bromyard 11Kv,10/16/2023 03:50:00,MW,-3.6852499
Bromyard 11Kv,10/16/2023 03:55:00,MW,-3.6600833
Bromyard 11Kv,10/16/2023 04:00:00,MW,-3.7275
Bromyard 11Kv,10/16/2023 04:05:00,MW,-3.8049999999999997
Bromyard 11Kv,10/16/2023 04:10:00,MW,-3.8019999
Bromyard 11Kv,10/16/2023 04:15:00,MW,-3.8790001
Bromyard 11Kv,10/16/2023 04:20:00,MW,-3.7690000999999995
Bromyard 11Kv,10/16/2023 04:25:00,MW,-3.8475
Bromyard 11Kv,10/16/2023 04:30:00,MW,-3.8442501
Bromyard 11Kv,10/16/2023 04:35:00,MW,-3.84175
Bromyard 11Kv,10/16/2023 04:40:00,MW,-3.8011667
Bromyard 11Kv,10/16/2023 04:45:00,MW,-3.8951667
Bromyard 11Kv,10/16/2023 04:50:00,MW,-3.9746666
Bromyard 11Kv,10/16/2023 04:55:00,MW,-3.9031944000000003
Bromyard 11Kv,10/16/2023 05:00:00,MW,-4.018131
Bromyard 11Kv,10/16/2023 05:05:00,MW,-3.9751745
Bromyard 11Kv,10/16/2023 05:10:00,MW,-4.0385001
