Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.092,1.1935,4.2625,0.0216,0.0063,0.022500000000000003,4.0704,1.1872,4.24,3.2568,0.9499000000000001,3.3925,0.0216,0.0063,0.022500000000000003,3.2352,0.9436,3.37
2019-03-31 01:00:00,4.16976,1.21618,4.3435,0.02256,0.006580000000000001,0.0235,4.1472,1.2096,4.32,3.27696,0.9557800000000001,3.4135,0.02256,0.006580000000000001,0.0235,3.2544,0.9492,3.39
2019-03-31 01:30:00,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.022080000000000002,0.00644,0.023,0.00288,0.00084,0.003,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.022080000000000002,0.00644,0.023,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.02544,0.00742,0.026500000000000003,0.02256,0.006580000000000001,0.0235,0.00288,0.00084,0.003,0.02544,0.00742,0.026500000000000003,0.02256,0.006580000000000001,0.0235,0.00288,0.00084,0.003
2019-03-31 02:30:00,4.1208,1.2019,4.2925,0.0216,0.0063,0.022500000000000003,4.0992,1.1956,4.27,3.2088,0.9359000000000001,3.3425000000000002,0.0216,0.0063,0.022500000000000003,3.1872,0.9296000000000001,3.32
2019-03-31 03:00:00,4.02384,1.17362,4.1915,0.020640000000000002,0.00602,0.021500000000000002,4.0032,1.1676,4.17,3.15984,0.9216200000000001,3.2915,0.020640000000000002,0.00602,0.021500000000000002,3.1392,0.9156000000000001,3.27
2019-03-31 03:30:00,3.93648,1.14814,4.1005,0.019680000000000003,0.00574,0.0205,3.9168000000000003,1.1424,4.08,3.11088,0.90734,3.2405,0.019680000000000003,0.00574,0.0205,3.0912,0.9016000000000001,3.22
2019-03-31 04:00:00,3.8990400000000003,1.1372200000000001,4.0615,0.020640000000000002,0.00602,0.021500000000000002,3.8784,1.1312,4.04,3.05424,0.8908200000000001,3.1815,0.020640000000000002,0.00602,0.021500000000000002,3.0336,0.8848,3.16
2019-03-31 04:30:00,3.86928,1.12854,4.0305,0.019680000000000003,0.00574,0.0205,3.8496,1.1228,4.01,3.02448,0.88214,3.1505,0.019680000000000003,0.00574,0.0205,3.0048,0.8764000000000001,3.13
2019-03-31 05:00:00,3.8448,1.1214,4.005,0.024,0.007,0.025,3.8208,1.1144,3.98,3.0096,0.8778,3.135,0.024,0.007,0.025,2.9856,0.8708,3.11
2019-03-31 05:30:00,3.88272,1.13246,4.0445,0.023520000000000003,0.006860000000000001,0.0245,3.8592,1.1256,4.02,3.03792,0.8860600000000001,3.1645,0.023520000000000003,0.006860000000000001,0.0245,3.0144,0.8792000000000001,3.14
2019-03-31 06:00:00,3.8812800000000003,1.13204,4.043,0.022080000000000002,0.00644,0.023,3.8592,1.1256,4.02,3.09408,0.90244,3.223,0.022080000000000002,0.00644,0.023,3.072,0.896,3.2
2019-03-31 06:30:00,3.93024,1.14632,4.094,0.02304,0.00672,0.024,3.9072,1.1396,4.07,3.1334400000000002,0.9139200000000001,3.2640000000000002,0.02304,0.00672,0.024,3.1104,0.9072,3.24
2019-03-31 07:00:00,3.96816,1.15738,4.1335,0.02256,0.006580000000000001,0.0235,3.9455999999999998,1.1508,4.11,3.18096,0.92778,3.3135,0.02256,0.006580000000000001,0.0235,3.1584,0.9212,3.29
2019-03-31 07:30:00,4.22976,1.23368,4.406,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.2048,1.2264,4.38,3.34656,0.9760800000000001,3.4859999999999998,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.3216,0.9688,3.46
2019-03-31 08:00:00,4.59264,1.33952,4.784,0.02304,0.00672,0.024,4.5696,1.3328,4.76,3.65184,1.06512,3.8040000000000003,0.02304,0.00672,0.024,3.6288,1.0584,3.7800000000000002
2019-03-31 08:30:00,4.98672,1.45446,5.1945,0.023520000000000003,0.006860000000000001,0.0245,4.9632000000000005,1.4476,5.17,3.95952,1.15486,4.1245,0.023520000000000003,0.006860000000000001,0.0245,3.936,1.148,4.1
2019-03-31 09:00:00,5.52048,1.61014,5.7505,0.019680000000000003,0.00574,0.0205,5.5008,1.6044,5.73,4.34928,1.26854,4.5305,0.019680000000000003,0.00574,0.0205,4.3296,1.2628,4.51
