Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,5.9568,1.7374,6.205,0.0048000000000000004,0.0014,0.005,5.952,1.736,6.2,5.736,1.673,5.975,0.0048000000000000004,0.0014,0.005,5.7312,1.6716000000000002,5.97
2019-03-31 01:00:00,6.23328,1.81804,6.493,0.00288,0.00084,0.003,6.2304,1.8172000000000001,6.49,6.00288,1.7508400000000002,6.253,0.00288,0.00084,0.003,6.0,1.75,6.25
2019-03-31 01:30:00,0.00672,0.0019600000000000004,0.007,0.0038400000000000005,0.0011200000000000001,0.004,0.00288,0.00084,0.003,0.00672,0.0019600000000000004,0.007,0.0038400000000000005,0.0011200000000000001,0.004,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.0048000000000000004,0.0014,0.005,0.0019200000000000003,0.0005600000000000001,0.002,0.00288,0.00084,0.003,0.0048000000000000004,0.0014,0.005,0.0019200000000000003,0.0005600000000000001,0.002,0.00288,0.00084,0.003
2019-03-31 02:30:00,5.99232,1.74776,6.242,0.0019200000000000003,0.0005600000000000001,0.002,5.9904,1.7472,6.24,5.77152,1.68336,6.012,0.0019200000000000003,0.0005600000000000001,0.002,5.7696000000000005,1.6828,6.01
2019-03-31 03:00:00,5.77008,1.68294,6.0105,0.00048000000000000007,0.00014000000000000001,0.0005,5.7696000000000005,1.6828,6.01,5.55888,1.62134,5.7905,0.00048000000000000007,0.00014000000000000001,0.0005,5.5584,1.6212,5.79
2019-03-31 03:30:00,5.5209600000000005,1.61028,5.751,0.0009600000000000001,0.00028000000000000003,0.001,5.52,1.6099999999999999,5.75,5.31936,1.5514800000000002,5.541,0.0009600000000000001,0.00028000000000000003,0.001,5.3184000000000005,1.5512000000000001,5.54
2019-03-31 04:00:00,5.30064,1.54602,5.5215,0.00144,0.00042,0.0015,5.2992,1.5455999999999999,5.52,5.09904,1.48722,5.3115,0.00144,0.00042,0.0015,5.0976,1.4868000000000001,5.31
2019-03-31 04:30:00,5.1864,1.5127000000000002,5.4025,0.0024000000000000002,0.0007,0.0025,5.184,1.512,5.4,4.9848,1.4539,5.1925,0.0024000000000000002,0.0007,0.0025,4.9824,1.4532,5.19
2019-03-31 05:00:00,5.0616,1.4763,5.2725,0.0024000000000000002,0.0007,0.0025,5.0592,1.4756,5.27,4.8696,1.4203000000000001,5.0725,0.0024000000000000002,0.0007,0.0025,4.8672,1.4196,5.07
2019-03-31 05:30:00,4.98528,1.45404,5.193,0.00288,0.00084,0.003,4.9824,1.4532,5.19,4.80288,1.40084,5.003,0.00288,0.00084,0.003,4.8,1.4,5.0
