site,time,unit,value
Stafford South 11Kv,10/16/2023 00:00:00,MW,-14.900903699999999
Stafford South 11Kv,10/16/2023 00:05:00,MW,-14.898232306999999
Stafford South 11Kv,10/16/2023 00:10:00,MW,-14.917537775
Stafford South 11Kv,10/16/2023 00:15:00,MW,-14.74563875
Stafford South 11Kv,10/16/2023 00:20:00,MW,-14.68992765
Stafford South 11Kv,10/16/2023 00:25:00,MW,-14.43658119
Stafford South 11Kv,10/16/2023 00:30:00,MW,-14.620984644
Stafford South 11Kv,10/16/2023 00:35:00,MW,-14.482529524
Stafford South 11Kv,10/16/2023 00:40:00,MW,-14.419031414
Stafford South 11Kv,10/16/2023 00:45:00,MW,-14.460057205999998
Stafford South 11Kv,10/16/2023 00:50:00,MW,-14.380827343
Stafford South 11Kv,10/16/2023 00:55:00,MW,-14.430898514
Stafford South 11Kv,10/16/2023 01:00:00,MW,-14.665190205000002
Stafford South 11Kv,10/16/2023 01:05:00,MW,-14.47533218
Stafford South 11Kv,10/16/2023 01:10:00,MW,-13.963703464
Stafford South 11Kv,10/16/2023 01:15:00,MW,-14.094045878
Stafford South 11Kv,10/16/2023 01:20:00,MW,-14.158872434000001
Stafford South 11Kv,10/16/2023 01:25:00,MW,-14.096643346999999
Stafford South 11Kv,10/16/2023 01:30:00,MW,-14.586258787
Stafford South 11Kv,10/16/2023 01:35:00,MW,-15.187198275
Stafford South 11Kv,10/16/2023 01:40:00,MW,-15.213064339999999
Stafford South 11Kv,10/16/2023 01:45:00,MW,-15.319651267000001
Stafford South 11Kv,10/16/2023 01:50:00,MW,-15.08821422
Stafford South 11Kv,10/16/2023 01:55:00,MW,-15.142817275
Stafford South 11Kv,10/16/2023 02:00:00,MW,-15.262936434
Stafford South 11Kv,10/16/2023 02:05:00,MW,-14.900234144999999
Stafford South 11Kv,10/16/2023 02:10:00,MW,-14.857869046000001
Stafford South 11Kv,10/16/2023 02:15:00,MW,-14.792503328
Stafford South 11Kv,10/16/2023 02:20:00,MW,-14.764596656
Stafford South 11Kv,10/16/2023 02:25:00,MW,-14.72931346
Stafford South 11Kv,10/16/2023 02:30:00,MW,-14.630398813000001
Stafford South 11Kv,10/16/2023 02:35:00,MW,-14.431207370000001
Stafford South 11Kv,10/16/2023 02:40:00,MW,-14.285167315
Stafford South 11Kv,10/16/2023 02:45:00,MW,-14.159377647
Stafford South 11Kv,10/16/2023 02:50:00,MW,-14.194150204
Stafford South 11Kv,10/16/2023 02:55:00,MW,-14.285753716
Stafford South 11Kv,10/16/2023 03:00:00,MW,-14.200431632
Stafford South 11Kv,10/16/2023 03:05:00,MW,-14.293825645000002
Stafford South 11Kv,10/16/2023 03:10:00,MW,-14.151055670000002
Stafford South 11Kv,10/16/2023 03:15:00,MW,-13.993022213
Stafford South 11Kv,10/16/2023 03:20:00,MW,-14.052220380000001
Stafford South 11Kv,10/16/2023 03:25:00,MW,-13.901934613
Stafford South 11Kv,10/16/2023 03:30:00,MW,-13.681238995000001
Stafford South 11Kv,10/16/2023 03:35:00,MW,-13.853658755
Stafford South 11Kv,10/16/2023 03:40:00,MW,-13.926447307
Stafford South 11Kv,10/16/2023 03:45:00,MW,-13.687905512
Stafford South 11Kv,10/16/2023 03:50:00,MW,-13.55421585
Stafford South 11Kv,10/16/2023 03:55:00,MW,-13.709770240000001
Stafford South 11Kv,10/16/2023 04:00:00,MW,-13.5877088
Stafford South 11Kv,10/16/2023 04:05:00,MW,-13.926887729
Stafford South 11Kv,10/16/2023 04:10:00,MW,-14.361608242
Stafford South 11Kv,10/16/2023 04:15:00,MW,-14.21956278
Stafford South 11Kv,10/16/2023 04:20:00,MW,-13.777735448
Stafford South 11Kv,10/16/2023 04:25:00,MW,-13.94278611
Stafford South 11Kv,10/16/2023 04:30:00,MW,-14.21653287
Stafford South 11Kv,10/16/2023 04:35:00,MW,-14.340431487
Stafford South 11Kv,10/16/2023 04:40:00,MW,-14.35281361
Stafford South 11Kv,10/16/2023 04:45:00,MW,-14.181100547
Stafford South 11Kv,10/16/2023 04:50:00,MW,-13.93048288
Stafford South 11Kv,10/16/2023 04:55:00,MW,-13.901984707
Stafford South 11Kv,10/16/2023 05:00:00,MW,-13.93151675
Stafford South 11Kv,10/16/2023 05:05:00,MW,-14.18840245
Stafford South 11Kv,10/16/2023 05:10:00,MW,-14.283882960000001
Stafford South 11Kv,10/16/2023 05:15:00,MW,-14.320690200000001
Stafford South 11Kv,10/16/2023 05:20:00,MW,-14.369042010000001
Stafford South 11Kv,10/16/2023 05:25:00,MW,-14.45875302
Stafford South 11Kv,10/16/2023 05:30:00,MW,-14.475666768
Stafford South 11Kv,10/16/2023 05:35:00,MW,-14.701129429000002
Stafford South 11Kv,10/16/2023 05:40:00,MW,-14.679351604
Stafford South 11Kv,10/16/2023 05:45:00,MW,-15.24295736
Stafford South 11Kv,10/16/2023 05:50:00,MW,-15.250759213
Stafford South 11Kv,10/16/2023 05:55:00,MW,-15.57232602
Stafford South 11Kv,10/16/2023 06:00:00,MW,-15.63473987
Stafford South 11Kv,10/16/2023 06:05:00,MW,-16.31825564
Stafford South 11Kv,10/16/2023 06:10:00,MW,-16.4651524
Stafford South 11Kv,10/16/2023 06:15:00,MW,-16.8333407
Stafford South 11Kv,10/16/2023 06:20:00,MW,-17.032368719999997
Stafford South 11Kv,10/16/2023 06:25:00,MW,-17.40296683
Stafford South 11Kv,10/16/2023 06:30:00,MW,-17.86337538
Stafford South 11Kv,10/16/2023 06:35:00,MW,-18.2432828
Stafford South 11Kv,10/16/2023 06:40:00,MW,-18.3629998
Stafford South 11Kv,10/16/2023 06:45:00,MW,-18.71263985
Stafford South 11Kv,10/16/2023 06:50:00,MW,-19.38355795
Stafford South 11Kv,10/16/2023 06:55:00,MW,-19.605613220000002
Stafford South 11Kv,10/16/2023 07:00:00,MW,-20.3215869
Stafford South 11Kv,10/16/2023 07:05:00,MW,-20.94134926
Stafford South 11Kv,10/16/2023 07:10:00,MW,-21.34326616
Stafford South 11Kv,10/16/2023 07:15:00,MW,-21.393252500000003
Stafford South 11Kv,10/16/2023 07:20:00,MW,-21.955554539999998
Stafford South 11Kv,10/16/2023 07:25:00,MW,-21.95515735
Stafford South 11Kv,10/16/2023 07:30:00,MW,-22.1823551
Stafford South 11Kv,10/16/2023 07:35:00,MW,-22.69731502
Stafford South 11Kv,10/16/2023 07:40:00,MW,-22.867846710000002
Stafford South 11Kv,10/16/2023 07:45:00,MW,-23.65387973
Stafford South 11Kv,10/16/2023 07:50:00,MW,-24.07854925
Stafford South 11Kv,10/16/2023 07:55:00,MW,-24.277074119999998
Stafford South 11Kv,10/16/2023 08:00:00,MW,-24.0577996
