Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2020-06-10 00:30:00,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 01:00:00,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 01:30:00,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 02:00:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 02:30:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 03:00:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 03:30:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 04:00:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 04:30:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 05:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 05:30:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 06:00:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 06:30:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 07:00:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 07:30:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 08:00:00,4.788,1.5737394956,5.04,4.788,1.5737394956,5.04,4.769,1.5674944976,5.02,4.769,1.5674944976,5.02,4.788,1.5737394956,5.04,4.788,1.5737394956,5.04,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 08:30:00,5.0825,1.6705369646000001,5.35,5.0825,1.6705369646000001,5.35,5.073,1.6674144656,5.34,5.073,1.6674144656,5.34,5.073,1.6674144656,5.34,5.073,1.6674144656,5.34,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 09:00:00,5.434,1.7860694275000002,5.72,5.434,1.7860694275000002,5.72,5.377,1.7673344335,5.66,5.377,1.7673344335,5.66,5.4435,1.7891919265,5.73,5.4435,1.7891919265,5.73,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 09:30:00,5.51,1.8110494195,5.8,5.51,1.8110494195,5.8,5.4625,1.7954369245000001,5.75,5.4625,1.7954369245000001,5.75,5.5195,1.8141719185,5.8100000000000005,5.5195,1.8141719185,5.8100000000000005,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 10:00:00,5.3675,1.7642119345,5.65,5.3675,1.7642119345,5.65,5.3105,1.7454769406000001,5.59,5.3105,1.7454769406000001,5.59,5.377,1.7673344335,5.66,5.377,1.7673344335,5.66,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 10:30:00,5.6145,1.8453969085000002,5.91,5.6145,1.8453969085000002,5.91,5.548,1.8235394155,5.84,5.548,1.8235394155,5.84,5.624,1.8485194075,5.92,5.624,1.8485194075,5.92,0.0,0.0,0.0,0.0,0.0,0.0
