site,time,unit,value
Perranporth,2024-04-18T00:05:00+01:00,MVA,3.749
Perranporth,2024-04-18T00:10:00+01:00,MVA,3.782
Perranporth,2024-04-18T00:15:00+01:00,MVA,3.814
Perranporth,2024-04-18T00:20:00+01:00,MVA,3.846
Perranporth,2024-04-18T00:25:00+01:00,MVA,3.878
Perranporth,2024-04-18T00:30:00+01:00,MVA,3.911
Perranporth,2024-04-18T00:35:00+01:00,MVA,3.942
Perranporth,2024-04-18T00:40:00+01:00,MVA,3.975
Perranporth,2024-04-18T00:45:00+01:00,MVA,4.007
Perranporth,2024-04-18T00:50:00+01:00,MVA,4.04
Perranporth,2024-04-18T00:55:00+01:00,MVA,4.071
Perranporth,2024-04-18T01:00:00+01:00,MVA,4.103999999999999
Perranporth,2024-04-18T01:05:00+01:00,MVA,4.170999999999999
Perranporth,2024-04-18T01:10:00+01:00,MVA,4.282
Perranporth,2024-04-18T01:15:00+01:00,MVA,4.409
Perranporth,2024-04-18T01:20:00+01:00,MVA,4.496
Perranporth,2024-04-18T01:25:00+01:00,MVA,4.536
Perranporth,2024-04-18T01:30:00+01:00,MVA,4.577
Perranporth,2024-04-18T01:35:00+01:00,MVA,4.616
Perranporth,2024-04-18T01:40:00+01:00,MVA,4.614
Perranporth,2024-04-18T01:45:00+01:00,MVA,4.593
Perranporth,2024-04-18T01:50:00+01:00,MVA,4.572
Perranporth,2024-04-18T01:55:00+01:00,MVA,4.551
Perranporth,2024-04-18T02:00:00+01:00,MVA,4.5280000000000005
Perranporth,2024-04-18T02:05:00+01:00,MVA,4.507
Perranporth,2024-04-18T02:10:00+01:00,MVA,4.486000000000001
Perranporth,2024-04-18T02:15:00+01:00,MVA,4.465
Perranporth,2024-04-18T02:20:00+01:00,MVA,4.443
Perranporth,2024-04-18T02:25:00+01:00,MVA,4.422000000000001
Perranporth,2024-04-18T02:30:00+01:00,MVA,4.401
Perranporth,2024-04-18T02:35:00+01:00,MVA,4.38
Perranporth,2024-04-18T02:40:00+01:00,MVA,4.3580000000000005
Perranporth,2024-04-18T02:45:00+01:00,MVA,4.337
Perranporth,2024-04-18T02:50:00+01:00,MVA,4.3149999999999995
Perranporth,2024-04-18T02:55:00+01:00,MVA,4.2940000000000005
Perranporth,2024-04-18T03:00:00+01:00,MVA,4.272
Perranporth,2024-04-18T03:05:00+01:00,MVA,4.251
Perranporth,2024-04-18T03:10:00+01:00,MVA,4.23
Perranporth,2024-04-18T03:15:00+01:00,MVA,4.209
Perranporth,2024-04-18T03:20:00+01:00,MVA,4.187
Perranporth,2024-04-18T03:25:00+01:00,MVA,4.181
Perranporth,2024-04-18T03:30:00+01:00,MVA,4.202
Perranporth,2024-04-18T03:35:00+01:00,MVA,4.224
Perranporth,2024-04-18T03:40:00+01:00,MVA,4.246
Perranporth,2024-04-18T03:45:00+01:00,MVA,4.2669999999999995
Perranporth,2024-04-18T03:50:00+01:00,MVA,4.289
Perranporth,2024-04-18T03:55:00+01:00,MVA,4.311
Perranporth,2024-04-18T04:00:00+01:00,MVA,4.333
Perranporth,2024-04-18T04:05:00+01:00,MVA,4.355
Perranporth,2024-04-18T04:10:00+01:00,MVA,4.339
Perranporth,2024-04-18T04:15:00+01:00,MVA,4.146
Perranporth,2024-04-18T04:20:00+01:00,MVA,4.099
Perranporth,2024-04-18T04:25:00+01:00,MVA,4.098
Perranporth,2024-04-18T04:30:00+01:00,MVA,4.0969999999999995
Perranporth,2024-04-18T04:35:00+01:00,MVA,4.096
Perranporth,2024-04-18T04:40:00+01:00,MVA,4.096
Perranporth,2024-04-18T04:45:00+01:00,MVA,4.095
Perranporth,2024-04-18T04:50:00+01:00,MVA,4.094
Perranporth,2024-04-18T04:55:00+01:00,MVA,4.093
Perranporth,2024-04-18T05:00:00+01:00,MVA,4.099
Perranporth,2024-04-18T05:05:00+01:00,MVA,4.125
Perranporth,2024-04-18T05:10:00+01:00,MVA,4.152
Perranporth,2024-04-18T05:15:00+01:00,MVA,4.179
Perranporth,2024-04-18T05:20:00+01:00,MVA,4.207
Perranporth,2024-04-18T05:25:00+01:00,MVA,4.234
Perranporth,2024-04-18T05:30:00+01:00,MVA,4.261
Perranporth,2024-04-18T05:35:00+01:00,MVA,4.288
Perranporth,2024-04-18T05:40:00+01:00,MVA,4.3149999999999995
Perranporth,2024-04-18T05:45:00+01:00,MVA,4.344
Perranporth,2024-04-18T05:50:00+01:00,MVA,4.371
Perranporth,2024-04-18T05:55:00+01:00,MVA,4.398
Perranporth,2024-04-18T06:00:00+01:00,MVA,4.425
Perranporth,2024-04-18T06:05:00+01:00,MVA,4.598
Perranporth,2024-04-18T06:10:00+01:00,MVA,4.878
Perranporth,2024-04-18T06:15:00+01:00,MVA,4.948
Perranporth,2024-04-18T06:20:00+01:00,MVA,4.9030000000000005
Perranporth,2024-04-18T06:25:00+01:00,MVA,5.119
Perranporth,2024-04-18T06:30:00+01:00,MVA,5.194000000000001
Perranporth,2024-04-18T06:35:00+01:00,MVA,5.269
Perranporth,2024-04-18T06:40:00+01:00,MVA,5.343999999999999
Perranporth,2024-04-18T06:45:00+01:00,MVA,5.418
Perranporth,2024-04-18T06:50:00+01:00,MVA,5.492
Perranporth,2024-04-18T06:55:00+01:00,MVA,5.5649999999999995
Perranporth,2024-04-18T07:00:00+01:00,MVA,5.638999999999999
Perranporth,2024-04-18T07:05:00+01:00,MVA,5.712
Perranporth,2024-04-18T07:10:00+01:00,MVA,5.786
Perranporth,2024-04-18T07:15:00+01:00,MVA,5.688000000000001
Perranporth,2024-04-18T07:20:00+01:00,MVA,5.372999999999999
Perranporth,2024-04-18T07:25:00+01:00,MVA,5.304
Perranporth,2024-04-18T07:30:00+01:00,MVA,5.3420000000000005
Perranporth,2024-04-18T07:35:00+01:00,MVA,5.379
Perranporth,2024-04-18T07:40:00+01:00,MVA,5.416
Perranporth,2024-04-18T07:45:00+01:00,MVA,5.451
Perranporth,2024-04-18T07:50:00+01:00,MVA,5.362
Perranporth,2024-04-18T07:55:00+01:00,MVA,5.282
Perranporth,2024-04-18T08:00:00+01:00,MVA,5.239000000000001
Perranporth,2024-04-18T08:05:00+01:00,MVA,5.194
Perranporth,2024-04-18T08:10:00+01:00,MVA,5.15
Perranporth,2024-04-18T08:15:00+01:00,MVA,5.106
Perranporth,2024-04-18T08:20:00+01:00,MVA,5.061
Perranporth,2024-04-18T08:25:00+01:00,MVA,5.0169999999999995
Perranporth,2024-04-18T08:30:00+01:00,MVA,4.973000000000001
Perranporth,2024-04-18T08:35:00+01:00,MVA,4.928
Perranporth,2024-04-18T08:40:00+01:00,MVA,4.871
Perranporth,2024-04-18T08:45:00+01:00,MVA,4.747
Perranporth,2024-04-18T08:50:00+01:00,MVA,4.678000000000001
Perranporth,2024-04-18T08:55:00+01:00,MVA,4.915
Perranporth,2024-04-18T09:00:00+01:00,MVA,4.872
Perranporth,2024-04-18T09:05:00+01:00,MVA,4.909
Perranporth,2024-04-18T09:10:00+01:00,MVA,4.814
Perranporth,2024-04-18T09:15:00+01:00,MVA,4.712
Perranporth,2024-04-18T09:20:00+01:00,MVA,4.5760000000000005
Perranporth,2024-04-18T09:25:00+01:00,MVA,4.436999999999999
Perranporth,2024-04-18T09:30:00+01:00,MVA,4.479
Perranporth,2024-04-18T09:35:00+01:00,MVA,4.417
Perranporth,2024-04-18T09:40:00+01:00,MVA,4.37
Perranporth,2024-04-18T09:45:00+01:00,MVA,4.2669999999999995
Perranporth,2024-04-18T09:50:00+01:00,MVA,4.162
Perranporth,2024-04-18T09:55:00+01:00,MVA,4.211
Perranporth,2024-04-18T10:00:00+01:00,MVA,4.258
Perranporth,2024-04-18T10:05:00+01:00,MVA,4.041
Perranporth,2024-04-18T10:10:00+01:00,MVA,3.956
Perranporth,2024-04-18T10:15:00+01:00,MVA,3.814
Perranporth,2024-04-18T10:20:00+01:00,MVA,3.641
Perranporth,2024-04-18T10:25:00+01:00,MVA,3.5869999999999997
Perranporth,2024-04-18T10:30:00+01:00,MVA,3.667
Perranporth,2024-04-18T10:35:00+01:00,MVA,3.411
Perranporth,2024-04-18T10:40:00+01:00,MVA,3.2190000000000003
Perranporth,2024-04-18T10:45:00+01:00,MVA,3.165
Perranporth,2024-04-18T10:50:00+01:00,MVA,3.115
Perranporth,2024-04-18T10:55:00+01:00,MVA,3.065
Perranporth,2024-04-18T11:00:00+01:00,MVA,3.016
Perranporth,2024-04-18T11:05:00+01:00,MVA,2.966
Perranporth,2024-04-18T11:10:00+01:00,MVA,2.9160000000000004
Perranporth,2024-04-18T11:15:00+01:00,MVA,2.8659999999999997
Perranporth,2024-04-18T11:20:00+01:00,MVA,2.816
Perranporth,2024-04-18T11:25:00+01:00,MVA,2.766
Perranporth,2024-04-18T11:30:00+01:00,MVA,2.716
Perranporth,2024-04-18T11:35:00+01:00,MVA,2.673
Perranporth,2024-04-18T11:40:00+01:00,MVA,2.649
Perranporth,2024-04-18T11:45:00+01:00,MVA,2.629
Perranporth,2024-04-18T11:50:00+01:00,MVA,2.608
Perranporth,2024-04-18T11:55:00+01:00,MVA,2.5869999999999997
Perranporth,2024-04-18T12:00:00+01:00,MVA,2.566
Perranporth,2024-04-18T12:05:00+01:00,MVA,2.546
Perranporth,2024-04-18T12:10:00+01:00,MVA,2.524
Perranporth,2024-04-18T12:15:00+01:00,MVA,2.504
Perranporth,2024-04-18T12:20:00+01:00,MVA,2.483
Perranporth,2024-04-18T12:25:00+01:00,MVA,2.462
Perranporth,2024-04-18T12:30:00+01:00,MVA,2.441
Perranporth,2024-04-18T12:35:00+01:00,MVA,2.4210000000000003
Perranporth,2024-04-18T12:40:00+01:00,MVA,2.343
Perranporth,2024-04-18T12:45:00+01:00,MVA,2.298
Perranporth,2024-04-18T12:50:00+01:00,MVA,2.3449999999999998
Perranporth,2024-04-18T12:55:00+01:00,MVA,2.3920000000000003
Perranporth,2024-04-18T13:00:00+01:00,MVA,2.4379999999999997
Perranporth,2024-04-18T13:05:00+01:00,MVA,2.45
Perranporth,2024-04-18T13:10:00+01:00,MVA,2.355
Perranporth,2024-04-18T13:15:00+01:00,MVA,2.2809999999999997
Perranporth,2024-04-18T13:20:00+01:00,MVA,2.285
Perranporth,2024-04-18T13:25:00+01:00,MVA,2.3680000000000003
Perranporth,2024-04-18T13:30:00+01:00,MVA,2.424
Perranporth,2024-04-18T13:35:00+01:00,MVA,2.2960000000000003
Perranporth,2024-04-18T13:40:00+01:00,MVA,2.175
Perranporth,2024-04-18T13:45:00+01:00,MVA,2.1660000000000004
Perranporth,2024-04-18T13:50:00+01:00,MVA,2.162
Perranporth,2024-04-18T13:55:00+01:00,MVA,2.168
Perranporth,2024-04-18T14:00:00+01:00,MVA,2.1790000000000003
Perranporth,2024-04-18T14:05:00+01:00,MVA,2.191
Perranporth,2024-04-18T14:10:00+01:00,MVA,2.202
Perranporth,2024-04-18T14:15:00+01:00,MVA,2.215
Perranporth,2024-04-18T14:20:00+01:00,MVA,2.226
Perranporth,2024-04-18T14:25:00+01:00,MVA,2.2380000000000004
Perranporth,2024-04-18T14:30:00+01:00,MVA,2.249
Perranporth,2024-04-18T14:35:00+01:00,MVA,2.261
Perranporth,2024-04-18T14:40:00+01:00,MVA,2.272
Perranporth,2024-04-18T14:45:00+01:00,MVA,2.285
Perranporth,2024-04-18T14:50:00+01:00,MVA,2.2960000000000003
Perranporth,2024-04-18T14:55:00+01:00,MVA,2.308
Perranporth,2024-04-18T15:00:00+01:00,MVA,2.319
Perranporth,2024-04-18T15:05:00+01:00,MVA,2.331
Perranporth,2024-04-18T15:10:00+01:00,MVA,2.342
Perranporth,2024-04-18T15:15:00+01:00,MVA,2.355
Perranporth,2024-04-18T15:20:00+01:00,MVA,2.367
Perranporth,2024-04-18T15:25:00+01:00,MVA,2.378
Perranporth,2024-04-18T15:30:00+01:00,MVA,2.3899999999999997
Perranporth,2024-04-18T15:35:00+01:00,MVA,2.401
Perranporth,2024-04-18T15:40:00+01:00,MVA,2.418
Perranporth,2024-04-18T15:45:00+01:00,MVA,2.497
Perranporth,2024-04-18T15:50:00+01:00,MVA,2.591
Perranporth,2024-04-18T15:55:00+01:00,MVA,2.686
Perranporth,2024-04-18T16:00:00+01:00,MVA,2.7800000000000002
Perranporth,2024-04-18T16:05:00+01:00,MVA,2.8659999999999997
Perranporth,2024-04-18T16:10:00+01:00,MVA,2.944
Perranporth,2024-04-18T16:15:00+01:00,MVA,3.0220000000000002
Perranporth,2024-04-18T16:20:00+01:00,MVA,3.1
Perranporth,2024-04-18T16:25:00+01:00,MVA,3.177
Perranporth,2024-04-18T16:30:00+01:00,MVA,3.242
Perranporth,2024-04-18T16:35:00+01:00,MVA,3.308
Perranporth,2024-04-18T16:40:00+01:00,MVA,3.378
Perranporth,2024-04-18T16:45:00+01:00,MVA,3.448
Perranporth,2024-04-18T16:50:00+01:00,MVA,3.518
Perranporth,2024-04-18T16:55:00+01:00,MVA,3.593
Perranporth,2024-04-18T17:00:00+01:00,MVA,3.815
Perranporth,2024-04-18T17:05:00+01:00,MVA,4.053
Perranporth,2024-04-18T17:10:00+01:00,MVA,4.215
Perranporth,2024-04-18T17:15:00+01:00,MVA,4.279
Perranporth,2024-04-18T17:20:00+01:00,MVA,4.4079999999999995
Perranporth,2024-04-18T17:25:00+01:00,MVA,4.297000000000001
Perranporth,2024-04-18T17:30:00+01:00,MVA,4.521
Perranporth,2024-04-18T17:35:00+01:00,MVA,4.728
Perranporth,2024-04-18T17:40:00+01:00,MVA,4.9
Perranporth,2024-04-18T17:45:00+01:00,MVA,4.7829999999999995
Perranporth,2024-04-18T17:50:00+01:00,MVA,4.916
Perranporth,2024-04-18T17:55:00+01:00,MVA,5.068
Perranporth,2024-04-18T18:00:00+01:00,MVA,4.952
Perranporth,2024-04-18T18:05:00+01:00,MVA,5.15
Perranporth,2024-04-18T18:10:00+01:00,MVA,5.2170000000000005
Perranporth,2024-04-18T18:15:00+01:00,MVA,5.266
Perranporth,2024-04-18T18:20:00+01:00,MVA,5.3149999999999995
Perranporth,2024-04-18T18:25:00+01:00,MVA,5.3629999999999995
Perranporth,2024-04-18T18:30:00+01:00,MVA,5.412
Perranporth,2024-04-18T18:35:00+01:00,MVA,5.461
Perranporth,2024-04-18T18:40:00+01:00,MVA,5.51
Perranporth,2024-04-18T18:45:00+01:00,MVA,5.5600000000000005
Perranporth,2024-04-18T18:50:00+01:00,MVA,5.509
Perranporth,2024-04-18T18:55:00+01:00,MVA,5.077
Perranporth,2024-04-18T19:00:00+01:00,MVA,5.058
Perranporth,2024-04-18T19:05:00+01:00,MVA,5.043
Perranporth,2024-04-18T19:10:00+01:00,MVA,5.028
Perranporth,2024-04-18T19:15:00+01:00,MVA,5.013999999999999
Perranporth,2024-04-18T19:20:00+01:00,MVA,4.9990000000000006
Perranporth,2024-04-18T19:25:00+01:00,MVA,4.984999999999999
Perranporth,2024-04-18T19:30:00+01:00,MVA,4.970000000000001
Perranporth,2024-04-18T19:35:00+01:00,MVA,4.955
Perranporth,2024-04-18T19:40:00+01:00,MVA,4.9399999999999995
Perranporth,2024-04-18T19:45:00+01:00,MVA,4.926
Perranporth,2024-04-18T19:50:00+01:00,MVA,4.911
Perranporth,2024-04-18T19:55:00+01:00,MVA,4.896
Perranporth,2024-04-18T20:00:00+01:00,MVA,4.881
Perranporth,2024-04-18T20:05:00+01:00,MVA,4.866
Perranporth,2024-04-18T20:10:00+01:00,MVA,4.851
Perranporth,2024-04-18T20:15:00+01:00,MVA,4.837
Perranporth,2024-04-18T20:20:00+01:00,MVA,4.822
Perranporth,2024-04-18T20:25:00+01:00,MVA,4.808
Perranporth,2024-04-18T20:30:00+01:00,MVA,4.8
Perranporth,2024-04-18T20:35:00+01:00,MVA,4.9
Perranporth,2024-04-18T20:40:00+01:00,MVA,4.974
Perranporth,2024-04-18T20:45:00+01:00,MVA,4.7669999999999995
Perranporth,2024-04-18T20:50:00+01:00,MVA,4.744
Perranporth,2024-04-18T20:55:00+01:00,MVA,4.725
Perranporth,2024-04-18T21:00:00+01:00,MVA,4.7059999999999995
Perranporth,2024-04-18T21:05:00+01:00,MVA,4.688000000000001
Perranporth,2024-04-18T21:10:00+01:00,MVA,4.6690000000000005
Perranporth,2024-04-18T21:15:00+01:00,MVA,4.651
Perranporth,2024-04-18T21:20:00+01:00,MVA,4.622999999999999
Perranporth,2024-04-18T21:25:00+01:00,MVA,4.595
Perranporth,2024-04-18T21:30:00+01:00,MVA,4.565
Perranporth,2024-04-18T21:35:00+01:00,MVA,4.537
Perranporth,2024-04-18T21:40:00+01:00,MVA,4.507
Perranporth,2024-04-18T21:45:00+01:00,MVA,4.477
Perranporth,2024-04-18T21:50:00+01:00,MVA,4.449
Perranporth,2024-04-18T21:55:00+01:00,MVA,4.416
Perranporth,2024-04-18T22:00:00+01:00,MVA,4.378
Perranporth,2024-04-18T22:05:00+01:00,MVA,4.339
Perranporth,2024-04-18T22:10:00+01:00,MVA,4.301
Perranporth,2024-04-18T22:15:00+01:00,MVA,4.2620000000000005
Perranporth,2024-04-18T22:20:00+01:00,MVA,4.223
Perranporth,2024-04-18T22:25:00+01:00,MVA,4.151999999999999
Perranporth,2024-04-18T22:30:00+01:00,MVA,3.939
Perranporth,2024-04-18T22:35:00+01:00,MVA,3.839
Perranporth,2024-04-18T22:40:00+01:00,MVA,3.793
Perranporth,2024-04-18T22:45:00+01:00,MVA,3.747
Perranporth,2024-04-18T22:50:00+01:00,MVA,3.701
Perranporth,2024-04-18T22:55:00+01:00,MVA,3.6559999999999997
Perranporth,2024-04-18T23:00:00+01:00,MVA,3.609
Perranporth,2024-04-18T23:05:00+01:00,MVA,3.569
Perranporth,2024-04-18T23:10:00+01:00,MVA,3.5629999999999997
Perranporth,2024-04-18T23:15:00+01:00,MVA,3.5599999999999996
Perranporth,2024-04-18T23:20:00+01:00,MVA,3.559
Perranporth,2024-04-18T23:25:00+01:00,MVA,3.558
Perranporth,2024-04-18T23:30:00+01:00,MVA,3.556
Perranporth,2024-04-18T23:35:00+01:00,MVA,3.575
Perranporth,2024-04-18T23:40:00+01:00,MVA,3.599
Perranporth,2024-04-18T23:45:00+01:00,MVA,3.6239999999999997
Perranporth,2024-04-18T23:50:00+01:00,MVA,3.649
Perranporth,2024-04-18T23:55:00+01:00,MVA,3.6740000000000004
Perranporth,2024-04-19T00:00:00+01:00,MVA,3.6980000000000004
