site,time,unit,value
Berkeley 11Kv,10/16/2023 00:00:00,MW,-4.0299382
Berkeley 11Kv,10/16/2023 00:05:00,MW,-4.0489878
Berkeley 11Kv,10/16/2023 00:10:00,MW,-4.0481445
Berkeley 11Kv,10/16/2023 00:15:00,MW,-4.0650677
Berkeley 11Kv,10/16/2023 00:20:00,MW,-4.0947704
Berkeley 11Kv,10/16/2023 00:25:00,MW,-4.0595532
Berkeley 11Kv,10/16/2023 00:30:00,MW,-4.1976054
Berkeley 11Kv,10/16/2023 00:35:00,MW,-4.217411
Berkeley 11Kv,10/16/2023 00:40:00,MW,-4.1134448
Berkeley 11Kv,10/16/2023 00:45:00,MW,-4.1821317
Berkeley 11Kv,10/16/2023 00:50:00,MW,-4.20948
Berkeley 11Kv,10/16/2023 00:55:00,MW,-4.2040839
Berkeley 11Kv,10/16/2023 01:00:00,MW,-4.1916675
Berkeley 11Kv,10/16/2023 01:05:00,MW,-4.1991945
Berkeley 11Kv,10/16/2023 01:10:00,MW,-4.2024827
Berkeley 11Kv,10/16/2023 01:15:00,MW,-4.1973437
Berkeley 11Kv,10/16/2023 01:20:00,MW,-4.2061288
Berkeley 11Kv,10/16/2023 01:25:00,MW,-4.1846871
Berkeley 11Kv,10/16/2023 01:30:00,MW,-4.2480904
Berkeley 11Kv,10/16/2023 01:35:00,MW,-4.2963889
Berkeley 11Kv,10/16/2023 01:40:00,MW,-4.3
Berkeley 11Kv,10/16/2023 01:45:00,MW,-4.2903333
Berkeley 11Kv,10/16/2023 01:50:00,MW,-4.2820350000000005
Berkeley 11Kv,10/16/2023 01:55:00,MW,-4.288465
Berkeley 11Kv,10/16/2023 02:00:00,MW,-4.3
Berkeley 11Kv,10/16/2023 02:05:00,MW,-4.3
Berkeley 11Kv,10/16/2023 02:10:00,MW,-4.3
Berkeley 11Kv,10/16/2023 02:15:00,MW,-4.3
Berkeley 11Kv,10/16/2023 02:20:00,MW,-4.3
Berkeley 11Kv,10/16/2023 02:25:00,MW,-4.3959986
Berkeley 11Kv,10/16/2023 02:30:00,MW,-4.559456600000001
Berkeley 11Kv,10/16/2023 02:35:00,MW,-5.55054
Berkeley 11Kv,10/16/2023 02:40:00,MW,-5.497584
Berkeley 11Kv,10/16/2023 02:45:00,MW,-5.5051882
Berkeley 11Kv,10/16/2023 02:50:00,MW,-5.5133994
Berkeley 11Kv,10/16/2023 02:55:00,MW,-5.5754145
Berkeley 11Kv,10/16/2023 03:00:00,MW,-5.5432163
Berkeley 11Kv,10/16/2023 03:05:00,MW,-5.539663
Berkeley 11Kv,10/16/2023 03:10:00,MW,-5.4060136
Berkeley 11Kv,10/16/2023 03:15:00,MW,-4.924666800000001
Berkeley 11Kv,10/16/2023 03:20:00,MW,-5.0231552
Berkeley 11Kv,10/16/2023 03:25:00,MW,-5.409248099999999
Berkeley 11Kv,10/16/2023 03:30:00,MW,-5.3602893
Berkeley 11Kv,10/16/2023 03:35:00,MW,-5.379515
Berkeley 11Kv,10/16/2023 03:40:00,MW,-5.3515024
Berkeley 11Kv,10/16/2023 03:45:00,MW,-5.354216
Berkeley 11Kv,10/16/2023 03:50:00,MW,-5.4000442
Berkeley 11Kv,10/16/2023 03:55:00,MW,-5.3447011
Berkeley 11Kv,10/16/2023 04:00:00,MW,-5.0124401
Berkeley 11Kv,10/16/2023 04:05:00,MW,-4.6666049
Berkeley 11Kv,10/16/2023 04:10:00,MW,-4.433455
Berkeley 11Kv,10/16/2023 04:15:00,MW,-4.348021
Berkeley 11Kv,10/16/2023 04:20:00,MW,-4.3073630000000005
Berkeley 11Kv,10/16/2023 04:25:00,MW,-4.3629703
Berkeley 11Kv,10/16/2023 04:30:00,MW,-4.4728334
Berkeley 11Kv,10/16/2023 04:35:00,MW,-4.4778864
Berkeley 11Kv,10/16/2023 04:40:00,MW,-4.4891135
Berkeley 11Kv,10/16/2023 04:45:00,MW,-4.4164731
Berkeley 11Kv,10/16/2023 04:50:00,MW,-4.4038416
Berkeley 11Kv,10/16/2023 04:55:00,MW,-4.4551849
Berkeley 11Kv,10/16/2023 05:00:00,MW,-4.4998228000000005
Berkeley 11Kv,10/16/2023 05:05:00,MW,-4.3942657
Berkeley 11Kv,10/16/2023 05:10:00,MW,-4.464078000000001
Berkeley 11Kv,10/16/2023 05:15:00,MW,-4.5882191
Berkeley 11Kv,10/16/2023 05:20:00,MW,-4.6609705
Berkeley 11Kv,10/16/2023 05:25:00,MW,-4.6253133
Berkeley 11Kv,10/16/2023 05:30:00,MW,-4.709997100000001
Berkeley 11Kv,10/16/2023 05:35:00,MW,-4.746692
Berkeley 11Kv,10/16/2023 05:40:00,MW,-4.8510273
Berkeley 11Kv,10/16/2023 05:45:00,MW,-4.8985653
Berkeley 11Kv,10/16/2023 05:50:00,MW,-4.9593273
Berkeley 11Kv,10/16/2023 05:55:00,MW,-4.916104600000001
Berkeley 11Kv,10/16/2023 06:00:00,MW,-4.935954000000001
Berkeley 11Kv,10/16/2023 06:05:00,MW,-4.8789785000000006
Berkeley 11Kv,10/16/2023 06:10:00,MW,-5.013165900000001
