Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.8200000000000001,0.06,0.8221921916,0.0,0.0,0.0,0.8200000000000001,0.06,0.8221921916,0.8172102815000001,0.23835299880000002,0.8512607099,0.0,0.0,0.0,0.8172102815000001,0.23835299880000002,0.8512607099
2019-03-31 01:00:00,0.85,0.06,0.8521150157,0.0,0.0,0.0,0.85,0.06,0.8521150157,0.8425049852000001,0.2457306207,0.8776093596000001,0.0,0.0,0.0,0.8425049852000001,0.2457306207,0.8776093596000001
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,0.85,0.06,0.8521150157,0.0,0.0,0.0,0.85,0.06,0.8521150157,0.8425049852000001,0.2457306207,0.8776093596000001,0.0,0.0,0.0,0.8425049852000001,0.2457306207,0.8776093596000001
2019-03-31 03:00:00,0.8,0.05,0.8015609771000001,0.0,0.0,0.0,0.8,0.05,0.8015609771000001,0.7893612324,0.2302303594,0.8222512837,0.0,0.0,0.0,0.7893612324,0.2302303594,0.8222512837
2019-03-31 03:30:00,0.8,0.06,0.8022468448000001,0.0,0.0,0.0,0.8,0.06,0.8022468448000001,0.7893612324,0.2302303594,0.8222512837,0.0,0.0,0.0,0.7893612324,0.2302303594,0.8222512837
2019-03-31 04:00:00,0.78,0.06,0.7823042886,0.0,0.0,0.0,0.78,0.06,0.7823042886,0.770372413,0.2246919538,0.8024712635,0.0,0.0,0.0,0.770372413,0.2246919538,0.8024712635
2019-03-31 04:30:00,0.75,0.05,0.7516648189,0.0,0.0,0.0,0.75,0.05,0.7516648189,0.7475351152,0.21803107530000002,0.7786824117000001,0.0,0.0,0.0,0.7475351152,0.21803107530000002,0.7786824117000001
2019-03-31 05:00:00,0.77,0.05,0.7716216690000001,0.0,0.0,0.0,0.77,0.05,0.7716216690000001,0.7651736001,0.22317563340000002,0.7970558334000001,0.0,0.0,0.0,0.7651736001,0.22317563340000002,0.7970558334000001
2019-03-31 05:30:00,0.79,0.06,0.7922752047,0.0,0.0,0.0,0.79,0.06,0.7922752047,0.7839462596000001,0.2286509924,0.8166106871000001,0.0,0.0,0.0,0.7839462596000001,0.2286509924,0.8166106871000001
2019-03-31 06:00:00,0.8,0.06,0.8022468448000001,0.0,0.0,0.0,0.8,0.06,0.8022468448000001,0.7962372801,0.23223587340000001,0.8294138334000001,0.0,0.0,0.0,0.7962372801,0.23223587340000001,0.8294138334000001
2019-03-31 06:30:00,0.86,0.07,0.8628441342000001,0.0,0.0,0.0,0.86,0.07,0.8628441342000001,0.8548450574,0.24932980840000002,0.8904636014,0.0,0.0,0.0,0.8548450574,0.24932980840000002,0.8904636014
2019-03-31 07:00:00,0.89,0.07,0.8927485648,0.0,0.0,0.0,0.89,0.07,0.8927485648,0.8823582272,0.2573544829,0.9191231533,0.0,0.0,0.0,0.8823582272,0.2573544829,0.9191231533
2019-03-31 07:30:00,0.9400000000000001,0.09,0.9442986816000001,0.0,0.0,0.0,0.9400000000000001,0.09,0.9442986816000001,0.9344125339,0.2725369891,0.9733463895000001,0.0,0.0,0.0,0.9344125339,0.2725369891,0.9733463895000001
2019-03-31 08:00:00,0.9500000000000001,0.09,0.954253635,0.0,0.0,0.0,0.9500000000000001,0.09,0.954253635,0.9433291315000001,0.2751376634,0.9826345120000001,0.0,0.0,0.0,0.9433291315000001,0.2751376634,0.9826345120000001
2019-03-31 08:30:00,0.9400000000000001,0.08,0.9433981132,0.0,0.0,0.0,0.9400000000000001,0.08,0.9433981132,0.9325242937,0.2719862523,0.9713794726,0.0,0.0,0.0,0.9325242937,0.2719862523,0.9713794726
2019-03-31 09:00:00,0.9,0.08,0.9035485598,0.0,0.0,0.0,0.9,0.08,0.9035485598,0.8933877050000001,0.260571414,0.9306121928000001,0.0,0.0,0.0,0.8933877050000001,0.260571414,0.9306121928000001
2019-03-31 09:30:00,0.8809600000000001,0.08028,0.8846103097,0.0009600000000000001,0.00028000000000000003,0.001,0.88,0.08,0.8836288814000001,0.8717064477,0.2542477139,0.9080275497,0.0009600000000000001,0.00028000000000000003,0.001,0.8707464477,0.2539677139,0.9070275497
2019-03-31 10:00:00,0.8938400000000001,0.10112,0.8995416611,0.0038400000000000005,0.0011200000000000001,0.004,0.89,0.1,0.8956003573,0.8916338183,0.2600598637,0.9287852274,0.0038400000000000005,0.0011200000000000001,0.004,0.8877938183,0.2589398637,0.9247852274
2019-03-31 10:30:00,0.8443200000000001,0.10126,0.8503704193,0.00432,0.00126,0.0045000000000000005,0.84,0.1,0.8459314393,0.8352251777,0.24360734350000002,0.8700262267000001,0.00432,0.00126,0.0045000000000000005,0.8309051777,0.2423473435,0.8655262267
2019-03-31 11:00:00,0.77144,0.08042,0.7756204291000001,0.00144,0.00042,0.0015,0.77,0.08,0.7741446893,0.7637213801,0.2227520692,0.7955431043000001,0.00144,0.00042,0.0015,0.7622813801,0.2223320692,0.7940431043
