site,time,unit,value
St Davids,2024-04-18T00:05:00+01:00,MW,-0.722
St Davids,2024-04-18T00:10:00+01:00,MW,-0.724
St Davids,2024-04-18T00:15:00+01:00,MW,-0.722
St Davids,2024-04-18T00:20:00+01:00,MW,-0.738
St Davids,2024-04-18T00:25:00+01:00,MW,-0.738
St Davids,2024-04-18T00:30:00+01:00,MW,-0.725
St Davids,2024-04-18T00:35:00+01:00,MW,-0.756
St Davids,2024-04-18T00:40:00+01:00,MW,-0.755
St Davids,2024-04-18T00:45:00+01:00,MW,-0.741
St Davids,2024-04-18T00:50:00+01:00,MW,-0.72
St Davids,2024-04-18T00:55:00+01:00,MW,-0.742
St Davids,2024-04-18T01:00:00+01:00,MW,-0.747
St Davids,2024-04-18T01:05:00+01:00,MW,-0.744
St Davids,2024-04-18T01:10:00+01:00,MW,-0.752
St Davids,2024-04-18T01:15:00+01:00,MW,-0.754
St Davids,2024-04-18T01:20:00+01:00,MW,-0.765
St Davids,2024-04-18T01:25:00+01:00,MW,-0.76
St Davids,2024-04-18T01:30:00+01:00,MW,-0.771
St Davids,2024-04-18T01:35:00+01:00,MW,-0.801
St Davids,2024-04-18T01:40:00+01:00,MW,-0.839
St Davids,2024-04-18T01:45:00+01:00,MW,-0.862
St Davids,2024-04-18T01:50:00+01:00,MW,-0.856
St Davids,2024-04-18T01:55:00+01:00,MW,-0.854
St Davids,2024-04-18T02:00:00+01:00,MW,-0.842
St Davids,2024-04-18T02:05:00+01:00,MW,-0.842
St Davids,2024-04-18T02:10:00+01:00,MW,-0.854
St Davids,2024-04-18T02:15:00+01:00,MW,-0.853
St Davids,2024-04-18T02:20:00+01:00,MW,-0.837
St Davids,2024-04-18T02:25:00+01:00,MW,-0.846
St Davids,2024-04-18T02:30:00+01:00,MW,-0.847
St Davids,2024-04-18T02:35:00+01:00,MW,-0.815
St Davids,2024-04-18T02:40:00+01:00,MW,-0.796
St Davids,2024-04-18T02:45:00+01:00,MW,-0.847
St Davids,2024-04-18T02:50:00+01:00,MW,-0.812
St Davids,2024-04-18T02:55:00+01:00,MW,-0.815
St Davids,2024-04-18T03:00:00+01:00,MW,-0.794
St Davids,2024-04-18T03:05:00+01:00,MW,-0.796
St Davids,2024-04-18T03:10:00+01:00,MW,-0.791
St Davids,2024-04-18T03:15:00+01:00,MW,-0.766
St Davids,2024-04-18T03:20:00+01:00,MW,-0.785
St Davids,2024-04-18T03:25:00+01:00,MW,-0.787
St Davids,2024-04-18T03:30:00+01:00,MW,-0.783
St Davids,2024-04-18T03:35:00+01:00,MW,-0.788
St Davids,2024-04-18T03:40:00+01:00,MW,-0.797
St Davids,2024-04-18T03:45:00+01:00,MW,-0.823
St Davids,2024-04-18T03:50:00+01:00,MW,-0.823
St Davids,2024-04-18T03:55:00+01:00,MW,-0.807
St Davids,2024-04-18T04:00:00+01:00,MW,-0.801
St Davids,2024-04-18T04:05:00+01:00,MW,-0.822
St Davids,2024-04-18T04:10:00+01:00,MW,-0.796
St Davids,2024-04-18T04:15:00+01:00,MW,-0.795
St Davids,2024-04-18T04:20:00+01:00,MW,-0.804
St Davids,2024-04-18T04:25:00+01:00,MW,-0.82
St Davids,2024-04-18T04:30:00+01:00,MW,-0.797
St Davids,2024-04-18T04:35:00+01:00,MW,-0.81
St Davids,2024-04-18T04:40:00+01:00,MW,-0.814
St Davids,2024-04-18T04:45:00+01:00,MW,-0.84
St Davids,2024-04-18T04:50:00+01:00,MW,-0.798
St Davids,2024-04-18T04:55:00+01:00,MW,-0.815
St Davids,2024-04-18T05:00:00+01:00,MW,-0.806
St Davids,2024-04-18T05:05:00+01:00,MW,-0.805
St Davids,2024-04-18T05:10:00+01:00,MW,-0.912
St Davids,2024-04-18T05:15:00+01:00,MW,-0.977
St Davids,2024-04-18T05:20:00+01:00,MW,-0.994
St Davids,2024-04-18T05:25:00+01:00,MW,-0.92
St Davids,2024-04-18T05:30:00+01:00,MW,-0.882
St Davids,2024-04-18T05:35:00+01:00,MW,-0.87
St Davids,2024-04-18T05:40:00+01:00,MW,-0.855
St Davids,2024-04-18T05:45:00+01:00,MW,-0.869
St Davids,2024-04-18T05:50:00+01:00,MW,-0.924
St Davids,2024-04-18T05:55:00+01:00,MW,-0.897
St Davids,2024-04-18T06:00:00+01:00,MW,-0.901
St Davids,2024-04-18T06:05:00+01:00,MW,-0.869
St Davids,2024-04-18T06:10:00+01:00,MW,-0.904
St Davids,2024-04-18T06:15:00+01:00,MW,-0.921
St Davids,2024-04-18T06:20:00+01:00,MW,-0.972
St Davids,2024-04-18T06:25:00+01:00,MW,-0.972
St Davids,2024-04-18T06:30:00+01:00,MW,-0.985
St Davids,2024-04-18T06:35:00+01:00,MW,-1.042
St Davids,2024-04-18T06:40:00+01:00,MW,-1.017
St Davids,2024-04-18T06:45:00+01:00,MW,-1.016
St Davids,2024-04-18T06:50:00+01:00,MW,-1.016
St Davids,2024-04-18T06:55:00+01:00,MW,-1.045
St Davids,2024-04-18T07:00:00+01:00,MW,-1.084
St Davids,2024-04-18T07:05:00+01:00,MW,-1.136
St Davids,2024-04-18T07:10:00+01:00,MW,-1.084
St Davids,2024-04-18T07:15:00+01:00,MW,-1.106
St Davids,2024-04-18T07:20:00+01:00,MW,-1.096
St Davids,2024-04-18T07:25:00+01:00,MW,-1.146
St Davids,2024-04-18T07:30:00+01:00,MW,-1.137
St Davids,2024-04-18T07:35:00+01:00,MW,-1.115
St Davids,2024-04-18T07:40:00+01:00,MW,-1.174
St Davids,2024-04-18T07:45:00+01:00,MW,-1.197
