Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.908,0.9554846938,3.0609500159,0.001,0,0.001,2.907,0.9554846938,3.06,3.022,0.9929546817,3.1809500153,0.001,0,0.001,3.021,0.9929546817,3.18
2019-03-31 01:00:00,2.9465,0.9679746898,3.1014250354,0.0015,0,0.0015,2.9450000000000003,0.9679746898,3.1,3.051,1.0023221787,3.2114250342,0.0015,0,0.0015,3.0495,1.0023221787,3.21
2019-03-31 01:30:00,0.00385,0.0009367497,0.0039623226,0.001,0,0.001,0.00285,0.0009367497,0.003,0.00385,0.0009367497,0.0039623226,0.001,0,0.001,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00385,0.0009367497,0.0039623226,0.001,0,0.001,0.00285,0.0009367497,0.003,0.00385,0.0009367497,0.0039623226,0.001,0,0.001,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.9365,0.9648521908000001,3.0909500158,0.001,0,0.001,2.9355,0.9648521908000001,3.09,3.0125,0.9898321827000001,3.1709500154,0.001,0,0.001,3.0115,0.9898321827000001,3.17
2019-03-31 03:00:00,2.841,0.9336272008000001,2.9904750041,0.0005,0,0.0005,2.8405,0.9336272008000001,2.99,2.9645,0.9742196878,3.1204750039,0.0005,0,0.0005,2.964,0.9742196878,3.12
2019-03-31 03:30:00,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95
2019-03-31 04:00:00,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88
2019-03-31 04:30:00,2.556,0.8399522308,2.6904750045,0.0005,0,0.0005,2.5555,0.8399522308,2.69,2.6795,0.8805447178,2.8204750043,0.0005,0,0.0005,2.6790000000000003,0.8805447178,2.8200000000000003
2019-03-31 05:00:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76
2019-03-31 05:30:00,2.5085,0.8243397358000001,2.6404750046,0.0005,0,0.0005,2.508,0.8243397358000001,2.64,2.6035,0.8555647258,2.7404750044,0.0005,0,0.0005,2.6029999999999998,0.8555647258,2.74
2019-03-31 06:00:00,2.4895,0.8180947378000001,2.6204750047000003,0.0005,0,0.0005,2.489,0.8180947378000001,2.62,2.5655,0.8430747298,2.7004750045,0.0005,0,0.0005,2.565,0.8430747298,2.7
2019-03-31 06:30:00,2.5305,0.8305847338000001,2.6633252242000003,0.0035,0,0.0035,2.527,0.8305847338000001,2.66,2.654,0.8711772208,2.7933252138,0.0035,0,0.0035,2.6505,0.8711772208,2.79
2019-03-31 07:00:00,2.5795,0.8461972288,2.7147504489000003,0.005,0,0.005,2.5745,0.8461972288,2.71,2.7030000000000003,0.8867897158,2.8447504284000003,0.005,0,0.005,2.698,0.8867897158,2.84
2019-03-31 07:30:00,2.7775,0.9086472088,2.9223528192,0.013000000000000001,0,0.013000000000000001,2.7645,0.9086472088,2.91,2.882,0.9429946978,3.032352717,0.013000000000000001,0,0.013000000000000001,2.8689999999999998,0.9429946978,3.02
2019-03-31 08:00:00,2.9515000000000002,0.9648521908000001,3.1052040191,0.016,0,0.016,2.9355,0.9648521908000001,3.09,3.0845,1.0085671767,3.2452038457,0.016,0,0.016,3.0685000000000002,1.0085671767,3.23
2019-03-31 08:30:00,2.875,0.9398721988000001,3.0247288721,0.0155,0,0.0155,2.8595,0.9398721988000001,3.01,3.0365,0.9929546817,3.1947286661,0.0155,0,0.0155,3.021,0.9929546817,3.18
2019-03-31 09:00:00,2.8715,0.9398721988000001,3.0214023234,0.012,0,0.012,2.8595,0.9398721988000001,3.01,3.052,0.9991996797,3.211402186,0.012,0,0.012,3.04,0.9991996797,3.2
2019-03-31 09:30:00,2.989,0.9773421867000001,3.1447287244,0.0155,0,0.0155,2.9735,0.9773421867000001,3.13,3.236,1.0585271607,3.40472844,0.0155,0,0.0155,3.2205,1.0585271607,3.39
2019-03-31 10:00:00,3.0465,0.9929546817,3.2042348931,0.025500000000000002,0,0.025500000000000002,3.021,0.9929546817,3.18,3.2555,1.0616496597,3.4242342575,0.025500000000000002,0,0.025500000000000002,3.23,1.0616496597,3.4
