Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-04 00:30:00,1.93776,0.56518,2.0185,1.04496,0.30478000000000005,1.0885,0.8928,0.2604,0.93,0.034960000000000005,0.11478000000000001,0.11998604090000001,1.04496,0.30478000000000005,1.0885,-1.01,-0.19,1.0277159141
2020-12-04 01:00:00,2.14752,0.62636,2.237,1.06272,0.30996,1.107,1.0848,0.3164,1.13,-0.18728,0.13996,0.2338003422,1.06272,0.30996,1.107,-1.25,-0.17,1.2615070353
2020-12-04 01:30:00,2.12448,0.6196400000000001,2.213,1.05888,0.30884,1.103,1.0656,0.3108,1.11,-0.17112000000000002,0.13884000000000002,0.2203601597,1.05888,0.30884,1.103,-1.23,-0.17,1.2416923935
2020-12-04 02:00:00,2.0952,0.6111,2.1825,1.0584,0.30870000000000003,1.1025,1.0368,0.3024,1.08,-0.1516,0.1287,0.1988623896,1.0584,0.30870000000000003,1.1025,-1.21,-0.18,1.2233151679
2020-12-04 02:30:00,2.06112,0.60116,2.147,1.06272,0.30996,1.107,0.9984000000000001,0.2912,1.04,-0.11728000000000001,0.11996000000000001,0.1677647162,1.06272,0.30996,1.107,-1.18,-0.19,1.1951987282
2020-12-04 03:00:00,2.17872,0.63546,2.2695,1.05552,0.30786,1.0995,1.1232,0.3276,1.17,-0.26448000000000005,0.08786000000000001,0.2786916755,1.05552,0.30786,1.0995,-1.32,-0.22,1.3382077567000001
2020-12-04 03:30:00,2.2152,0.6461,2.3075,1.0536,0.3073,1.0975,1.1616,0.3388,1.21,-0.2664,-0.1527,0.3070606618,1.0536,0.3073,1.0975,-1.32,-0.46,1.3978555004
2020-12-04 04:00:00,2.0712,0.6041000000000001,2.1575,1.0632,0.31010000000000004,1.1075,1.008,0.294,1.05,-0.09680000000000001,0.1301,0.1621611852,1.0632,0.31010000000000004,1.1075,-1.16,-0.18,1.1738824473
2020-12-04 04:30:00,2.08512,0.60816,2.172,1.06752,0.31136,1.112,1.0176,0.2968,1.06,-0.10248,0.21136000000000002,0.2348940187,1.06752,0.31136,1.112,-1.17,-0.1,1.174265728
2020-12-04 05:00:00,2.13264,0.62202,2.2215,1.07664,0.31402,1.1215,1.056,0.308,1.1,-0.12336000000000001,0.28402000000000005,0.3096531124,1.07664,0.31402,1.1215,-1.2,-0.03,1.2003749414
2020-12-04 05:30:00,2.08512,0.60816,2.172,1.06752,0.31136,1.112,1.0176,0.2968,1.06,-0.08248000000000001,0.14136,0.1636630685,1.06752,0.31136,1.112,-1.15,-0.17,1.1624973118
2020-12-04 06:00:00,2.1072,0.6146,2.195,1.0608,0.3094,1.105,1.0464,0.3052,1.09,-0.1292,0.1694,0.2130469432,1.0608,0.3094,1.105,-1.19,-0.14,1.1982069938
2020-12-04 06:30:00,2.36976,0.69118,2.4685,1.06416,0.31038000000000004,1.1085,1.3056,0.3808,1.3599999999999999,-0.42584000000000005,0.15038,0.4516124998,1.06416,0.31038000000000004,1.1085,-1.49,-0.16,1.4985659812
2020-12-04 07:00:00,2.5968,0.7574000000000001,2.705,1.032,0.301,1.075,1.5648,0.45640000000000003,1.63,-0.758,0.091,0.7634428597,1.032,0.301,1.075,-1.79,-0.21,1.8022763384
2020-12-04 07:30:00,2.79024,0.8138200000000001,2.9065000000000003,1.03344,0.30142,1.0765,1.7568000000000001,0.5124000000000001,1.83,-0.9765600000000001,0.06142,0.9784895758000001,1.03344,0.30142,1.0765,-2.01,-0.24,2.0242776489
2020-12-04 08:00:00,2.9798400000000003,0.8691200000000001,3.104,1.01184,0.29512000000000005,1.054,1.968,0.5740000000000001,2.05,-1.20816,-0.10488000000000001,1.2127037561,1.01184,0.29512000000000005,1.054,-2.22,-0.4,2.2557482129
2020-12-04 08:30:00,3.144,0.917,3.275,0.9936,0.2898,1.035,2.1504,0.6272,2.24,-1.3864,-0.1302,1.3925002693000001,0.9936,0.2898,1.035,-2.38,-0.42,2.4167747102
2020-12-04 09:00:00,3.10896,0.90678,3.2385,0.9969600000000001,0.29078000000000004,1.0385,2.112,0.616,2.2,-1.35304,-0.14922000000000002,1.361243494,0.9969600000000001,0.29078000000000004,1.0385,-2.35,-0.44,2.3908366736
2020-12-04 09:30:00,3.23856,0.9445800000000001,3.3735,1.01136,0.29498,1.0535,2.2272,0.6496000000000001,2.32,-1.4686400000000002,-0.25502,1.4906168690000001,1.01136,0.29498,1.0535,-2.48,-0.55,2.5402558926000003
2020-12-04 10:00:00,3.23088,0.9423400000000001,3.3655,1.02288,0.29834000000000005,1.0655000000000001,2.208,0.644,2.3,-1.43712,-0.25166,1.4589882282,1.02288,0.29834000000000005,1.0655000000000001,-2.46,-0.55,2.5207340201
2020-12-04 10:30:00,3.12672,0.9119600000000001,3.257,1.03392,0.30156000000000005,1.077,2.0928,0.6104,2.18,-1.2860800000000001,-0.09844000000000001,1.2898419283,1.03392,0.30156000000000005,1.077,-2.32,-0.4,2.3542302351
2020-12-04 11:00:00,3.20208,0.9339400000000001,3.3355,1.05168,0.30674,1.0955,2.1504,0.6272,2.24,-1.34832,-0.25326000000000004,1.3718992128,1.05168,0.30674,1.0955,-2.4,-0.56,2.4644674881
2020-12-04 11:30:00,3.22416,0.9403800000000001,3.3585000000000003,1.06416,0.31038000000000004,1.1085,2.16,0.63,2.25,-1.3558400000000002,-0.24962,1.3786269437,1.06416,0.31038000000000004,1.1085,-2.42,-0.56,2.4839484697
2020-12-04 12:00:00,3.0624,0.8932,3.19,1.0752,0.3136,1.12,1.9872,0.5796,2.07,-1.2548,-0.46640000000000004,1.3386754648,1.0752,0.3136,1.12,-2.33,-0.78,2.4570917769
2020-12-04 12:30:00,3.10848,0.9066400000000001,3.238,1.04448,0.30464,1.088,2.064,0.602,2.15,-1.4155200000000001,-0.5853600000000001,1.5317777907,1.04448,0.30464,1.088,-2.46,-0.89,2.6160466357
2020-12-04 13:00:00,3.1872,0.9296000000000001,3.32,1.0464,0.3052,1.09,2.1408,0.6244000000000001,2.23,-1.3836,-0.1348,1.3901510709,1.0464,0.3052,1.09,-2.43,-0.44,2.4695141223
2020-12-04 13:30:00,3.23712,0.9441600000000001,3.372,1.03872,0.30296,1.082,2.1984,0.6412,2.29,-1.42128,-0.12704000000000001,1.42694639,1.03872,0.30296,1.082,-2.46,-0.43,2.4972985404
2020-12-04 14:00:00,3.20832,0.93576,3.342,1.01952,0.29736,1.062,2.1888,0.6384000000000001,2.2800000000000002,-1.44048,-0.15264000000000003,1.4485446489,1.01952,0.29736,1.062,-2.46,-0.45,2.5008198656
2020-12-04 14:30:00,3.12288,0.9108400000000001,3.253,1.02048,0.29764,1.063,2.1024,0.6132000000000001,2.19,-1.35952,-0.13236,1.3659479492,1.02048,0.29764,1.063,-2.38,-0.43,2.418532613
2020-12-04 15:00:00,3.09552,0.9028600000000001,3.2245,1.02192,0.29806000000000005,1.0645,2.0736,0.6048,2.16,-1.30808,-0.15194000000000002,1.3168747283,1.02192,0.29806000000000005,1.0645,-2.33,-0.45,2.3730571
2020-12-04 15:30:00,3.18576,0.9291800000000001,3.3185000000000002,0.9873600000000001,0.28798,1.0285,2.1984,0.6412,2.29,-1.49264,-0.16202000000000003,1.5014075563,0.9873600000000001,0.28798,1.0285,-2.48,-0.45,2.5204959829
2020-12-04 16:00:00,3.29616,0.9613800000000001,3.4335,0.9825600000000001,0.28658,1.0235,2.3136,0.6748000000000001,2.41,-1.6174400000000002,-0.14342000000000002,1.6237861466,0.9825600000000001,0.28658,1.0235,-2.6,-0.43,2.6353178176
2020-12-04 16:30:00,3.42624,0.9993200000000001,3.569,0.9782400000000001,0.28532,1.019,2.448,0.714,2.55,-1.77176,-0.03468,1.7720993764,0.9782400000000001,0.28532,1.019,-2.75,-0.32,2.7685555801
2020-12-04 17:00:00,3.62112,1.05616,3.7720000000000002,0.97152,0.28336,1.012,2.6496,0.7728,2.76,-1.9584800000000002,-0.036640000000000006,1.9588227076,0.97152,0.28336,1.012,-2.93,-0.32,2.9474226029
2020-12-04 17:30:00,3.52752,1.02886,3.6745,0.9739200000000001,0.28406000000000003,1.0145,2.5536,0.7448,2.66,-1.8460800000000002,0.00406,1.8460844645,0.9739200000000001,0.28406000000000003,1.0145,-2.8200000000000003,-0.28,2.8338666165
2020-12-04 18:00:00,3.65088,1.06484,3.803,0.9724800000000001,0.28364,1.013,2.6784,0.7812,2.79,-2.01752,0.0036400000000000004,2.0175232836,0.9724800000000001,0.28364,1.013,-2.99,-0.28,3.0030817505
2020-12-04 18:30:00,3.5208,1.0269,3.6675,0.996,0.29050000000000004,1.0375,2.5248,0.7364,2.63,-1.8439999999999999,0.060500000000000005,1.8449922087,0.996,0.29050000000000004,1.0375,-2.84,-0.23,2.8492981592
2020-12-04 19:00:00,3.31776,0.9676800000000001,3.456,0.9945600000000001,0.29008,1.036,2.3232,0.6776,2.42,-1.6054400000000002,0.07008,1.6069688236,0.9945600000000001,0.29008,1.036,-2.6,-0.22,2.6092910915000003
2020-12-04 19:30:00,3.3475200000000003,0.9763600000000001,3.487,0.9859200000000001,0.28756000000000004,1.027,2.3616,0.6888000000000001,2.46,-1.66408,0.02756,1.6643082046000002,0.9859200000000001,0.28756000000000004,1.027,-2.65,-0.26,2.662724169
2020-12-04 20:00:00,3.18,0.9275,3.3125,0.9816,0.2863,1.0225,2.1984,0.6412,2.29,-1.4884,0.016300000000000002,1.4884892509,0.9816,0.2863,1.0225,-2.47,-0.27,2.4847132631
2020-12-04 20:30:00,3.23568,0.94374,3.3705,0.9796800000000001,0.28574000000000005,1.0205,2.2560000000000002,0.658,2.35,-1.5303200000000001,0.025740000000000002,1.5305364582,0.9796800000000001,0.28574000000000005,1.0205,-2.51,-0.26,2.5234302051
2020-12-04 21:00:00,2.91552,0.8503600000000001,3.037,0.9763200000000001,0.28476,1.017,1.9392,0.5656,2.02,-1.20368,0.04476,1.2045119344,0.9763200000000001,0.28476,1.017,-2.18,-0.24,2.1931712199
2020-12-04 21:30:00,2.77008,0.8079400000000001,2.8855,0.96528,0.28154,1.0055,1.8048000000000002,0.5264,1.88,-1.0647199999999999,0.05154,1.0659667209,0.96528,0.28154,1.0055,-2.03,-0.23,2.0429880078
2020-12-04 22:00:00,2.46,0.7175,2.5625,0.972,0.28350000000000003,1.0125,1.488,0.434,1.55,-0.718,0.053500000000000006,0.7199904513000001,0.972,0.28350000000000003,1.0125,-1.69,-0.23,1.7055790805000002
2020-12-04 22:30:00,2.27232,0.66276,2.367,0.9571200000000001,0.27916,0.997,1.3152,0.3836,1.37,-0.53288,0.059160000000000004,0.5361538958000001,0.9571200000000001,0.27916,0.997,-1.49,-0.22,1.5061540426
2020-12-04 23:00:00,2.11968,0.61824,2.208,0.95808,0.27944,0.998,1.1616,0.3388,1.21,-0.36192,0.10944000000000001,0.3781047474,0.95808,0.27944,0.998,-1.32,-0.17,1.3309019498
2020-12-04 23:30:00,2.00256,0.58408,2.086,0.9561600000000001,0.27888,0.996,1.0464,0.3052,1.09,-0.24384000000000003,0.09888000000000001,0.2631258254,0.9561600000000001,0.27888,0.996,-1.2,-0.18,1.213424905
2020-12-05 00:00:00,1.89504,0.5527200000000001,1.974,0.96384,0.28112000000000004,1.004,0.9312,0.2716,0.97,-0.10616,0.10112,0.1466124142,0.96384,0.28112000000000004,1.004,-1.07,-0.18,1.0850345617
2020-12-05 00:30:00,1.92816,0.56238,2.0085,0.9681600000000001,0.28238,1.0085,0.96,0.28,1.0,-0.13184,0.09238,0.16098400540000002,0.9681600000000001,0.28238,1.0085,-1.1,-0.19,1.1162884932
2020-12-05 01:00:00,2.02992,0.59206,2.1145,0.9739200000000001,0.28406000000000003,1.0145,1.056,0.308,1.1,-0.24608000000000002,0.09406,0.263443827,0.9739200000000001,0.28406000000000003,1.0145,-1.22,-0.19,1.2347064428
2020-12-05 01:30:00,2.0352,0.5936,2.12,0.96,0.28,1.0,1.0752,0.3136,1.12,-0.29,0.1,0.306757233,0.96,0.28,1.0,-1.25,-0.18,1.262893503
2020-12-05 02:00:00,2.11392,0.61656,2.202,0.9619200000000001,0.28056000000000003,1.002,1.152,0.336,1.2,-0.36808,0.17056000000000002,0.40567671860000004,0.9619200000000001,0.28056000000000003,1.002,-1.33,-0.11,1.3345411195999999
2020-12-05 02:30:00,2.06736,0.6029800000000001,2.1535,0.95376,0.27818000000000004,0.9935,1.1136,0.32480000000000003,1.16,-0.32624000000000003,0.33818000000000004,0.4698917429,0.95376,0.27818000000000004,0.9935,-1.28,0.06,1.2814054784
2020-12-05 03:00:00,2.04288,0.59584,2.128,0.9484800000000001,0.27664,0.988,1.0944,0.31920000000000004,1.1400000000000001,-0.30152,0.33664000000000005,0.4519300831,0.9484800000000001,0.27664,0.988,-1.25,0.06,1.2514391715
2020-12-05 03:30:00,1.85712,0.54166,1.9344999999999999,0.9451200000000001,0.27566,0.9845,0.912,0.266,0.9500000000000001,-0.11488000000000001,0.38566000000000006,0.40240657300000005,0.9451200000000001,0.27566,0.9845,-1.06,0.11,1.0656922632999999
2020-12-05 04:00:00,1.8163200000000002,0.52976,1.892,0.9427200000000001,0.27496000000000004,0.982,0.8736,0.2548,0.91,-0.07728,0.37496,0.3828409591,0.9427200000000001,0.27496000000000004,0.982,-1.02,0.1,1.024890238
2020-12-05 04:30:00,1.82064,0.53102,1.8965,0.93744,0.27342,0.9765,0.8832000000000001,0.2576,0.92,-0.09256,0.35342,0.3653396365,0.93744,0.27342,0.9765,-1.03,0.08,1.0331021247
2020-12-05 05:00:00,1.86768,0.54474,1.9455,0.9364800000000001,0.27314000000000005,0.9755,0.9312,0.2716,0.97,-0.12352,0.35314,0.3741190319,0.9364800000000001,0.27314000000000005,0.9755,-1.06,0.08,1.0630145813
2020-12-05 05:30:00,1.8364800000000001,0.53564,1.913,0.93408,0.27244,0.973,0.9024000000000001,0.2632,0.9400000000000001,-0.09592,0.35244000000000003,0.36525963370000003,0.93408,0.27244,0.973,-1.03,0.08,1.0331021247
2020-12-05 06:00:00,1.8763200000000002,0.5472600000000001,1.9545,0.9259200000000001,0.27006,0.9645,0.9504,0.2772,0.99,-0.14408,0.38006,0.4064537489,0.9259200000000001,0.27006,0.9645,-1.07,0.11,1.0756393448
2020-12-05 06:30:00,2.03616,0.5938800000000001,2.121,0.9129600000000001,0.26628,0.9510000000000001,1.1232,0.3276,1.17,-0.35704,0.37628,0.5187139867,0.9129600000000001,0.26628,0.9510000000000001,-1.27,0.11,1.2747548784
2020-12-05 07:00:00,2.14608,0.62594,2.2355,0.88848,0.25914000000000004,0.9255,1.2576,0.3668,1.31,-0.54152,0.15914,0.5644195691,0.88848,0.25914000000000004,0.9255,-1.43,-0.1,1.4334922393
2020-12-05 07:30:00,2.25216,0.65688,2.346,0.87936,0.25648000000000004,0.916,1.3728,0.40040000000000003,1.43,-0.67064,0.13648000000000002,0.6843864405,0.87936,0.25648000000000004,0.916,-1.55,-0.12,1.5546382215999999
2020-12-05 08:00:00,2.31504,0.67522,2.4115,0.85584,0.24962,0.8915000000000001,1.4592,0.42560000000000003,1.52,-0.8041600000000001,0.11962,0.8130081488,0.85584,0.24962,0.8915000000000001,-1.6600000000000001,-0.13,1.6650825805
2020-12-05 08:30:00,2.4576000000000002,0.7168,2.56,0.8448,0.2464,0.88,1.6128,0.47040000000000004,1.6800000000000002,-0.9952000000000001,0.07640000000000001,0.9981282483,0.8448,0.2464,0.88,-1.8399999999999999,-0.17,1.8478365729
2020-12-05 09:00:00,2.55696,0.7457800000000001,2.6635,0.8865600000000001,0.25858000000000003,0.9235000000000001,1.6703999999999999,0.4872,1.74,-1.05344,0.08858,1.0571576278,0.8865600000000001,0.25858000000000003,0.9235000000000001,-1.94,-0.17,1.9474342094
