Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.67,-0.4,0.780320447,0.67,-0.4,0.780320447,0.84,0.67,1.0744766168,0.84,0.67,1.0744766168
2019-03-31 01:00:00,0.67,-0.4,0.780320447,0.67,-0.4,0.780320447,0.84,0.67,1.0744766168,0.84,0.67,1.0744766168
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,0.67,-0.4,0.780320447,0.67,-0.4,0.780320447,0.84,0.67,1.0744766168,0.84,0.67,1.0744766168
2019-03-31 03:00:00,0.91,-0.49,1.0335376142,0.91,-0.49,1.0335376142,1.07,0.73,1.2952991932,1.07,0.73,1.2952991932
2019-03-31 03:30:00,0.6000000000000001,-0.13,0.6139218191,0.6000000000000001,-0.13,0.6139218191,0.6900000000000001,0.11,0.6987131028,0.6900000000000001,0.11,0.6987131028
2019-03-31 04:00:00,0.58,-0.13,0.5943904441,0.58,-0.13,0.5943904441,0.68,0.08,0.6846897107000001,0.68,0.08,0.6846897107000001
2019-03-31 04:30:00,0.5700000000000001,-0.13,0.5846366393,0.5700000000000001,-0.13,0.5846366393,0.66,0.08,0.6648308055000001,0.66,0.08,0.6648308055000001
2019-03-31 05:00:00,0.5700000000000001,-0.11,0.5805170109000001,0.5700000000000001,-0.11,0.5805170109000001,0.66,0.11,0.6691038783000001,0.66,0.11,0.6691038783000001
