site,time,unit,value
Huthwaite,10/11/2023 00:00:00,MW,4.391109
Huthwaite,10/11/2023 00:05:00,MW,4.3833101
Huthwaite,10/11/2023 00:10:00,MW,4.4590122
Huthwaite,10/11/2023 00:15:00,MW,4.2515474
Huthwaite,10/11/2023 00:20:00,MW,4.3099474
Huthwaite,10/11/2023 00:25:00,MW,4.2868427
Huthwaite,10/11/2023 00:30:00,MW,4.3936948000000005
Huthwaite,10/11/2023 00:35:00,MW,4.2665751
Huthwaite,10/11/2023 00:40:00,MW,4.1761669
Huthwaite,10/11/2023 00:45:00,MW,4.0887837000000005
Huthwaite,10/11/2023 00:50:00,MW,4.1292675
Huthwaite,10/11/2023 00:55:00,MW,4.0245158
Huthwaite,10/11/2023 01:00:00,MW,4.0593521
Huthwaite,10/11/2023 01:05:00,MW,4.0279377
Huthwaite,10/11/2023 01:10:00,MW,4.0635585
Huthwaite,10/11/2023 01:15:00,MW,4.3253315
Huthwaite,10/11/2023 01:20:00,MW,4.362110400000001
Huthwaite,10/11/2023 01:25:00,MW,4.2964108
Huthwaite,10/11/2023 01:30:00,MW,4.2543446
Huthwaite,10/11/2023 01:35:00,MW,4.3391251
Huthwaite,10/11/2023 01:40:00,MW,4.3728995
Huthwaite,10/11/2023 01:45:00,MW,4.2483951
Huthwaite,10/11/2023 01:50:00,MW,4.2807892
Huthwaite,10/11/2023 01:55:00,MW,4.2347527
Huthwaite,10/11/2023 02:00:00,MW,4.005675
Huthwaite,10/11/2023 02:05:00,MW,3.9447089
Huthwaite,10/11/2023 02:10:00,MW,3.9095157
Huthwaite,10/11/2023 02:15:00,MW,3.9609038
Huthwaite,10/11/2023 02:20:00,MW,3.9723018
Huthwaite,10/11/2023 02:25:00,MW,3.9525959000000004
Huthwaite,10/11/2023 02:30:00,MW,4.2030449999999995
Huthwaite,10/11/2023 02:35:00,MW,4.1437311
Huthwaite,10/11/2023 02:40:00,MW,4.179498499999999
Huthwaite,10/11/2023 02:45:00,MW,3.8811993000000005
Huthwaite,10/11/2023 02:50:00,MW,4.1265167
Huthwaite,10/11/2023 02:55:00,MW,4.2240373
Huthwaite,10/11/2023 03:00:00,MW,4.1227315
Huthwaite,10/11/2023 03:05:00,MW,3.9284006000000002
Huthwaite,10/11/2023 03:10:00,MW,3.8368723
Huthwaite,10/11/2023 03:15:00,MW,4.2042974
Huthwaite,10/11/2023 03:20:00,MW,4.2718823
Huthwaite,10/11/2023 03:25:00,MW,4.1086635000000005
Huthwaite,10/11/2023 03:30:00,MW,4.2611409
Huthwaite,10/11/2023 03:35:00,MW,4.2170834
Huthwaite,10/11/2023 03:40:00,MW,4.1410407
Huthwaite,10/11/2023 03:45:00,MW,4.1416968
Huthwaite,10/11/2023 03:50:00,MW,4.0235619
Huthwaite,10/11/2023 03:55:00,MW,3.9569451
Huthwaite,10/11/2023 04:00:00,MW,4.1895038
Huthwaite,10/11/2023 04:05:00,MW,4.0536753
Huthwaite,10/11/2023 04:10:00,MW,4.1354139
Huthwaite,10/11/2023 04:15:00,MW,4.1559783
Huthwaite,10/11/2023 04:20:00,MW,4.2286803
Huthwaite,10/11/2023 04:25:00,MW,4.206493
Huthwaite,10/11/2023 04:30:00,MW,4.1685374
