Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,7.6728,1.996,7.928169766,0.008,0,0.008,7.6648,1.996,7.920427706,6.8826,0,6.8826,0.008,0,0.008,6.8746,0,6.8746
31/03/2019 01:00,8.4838,2.0006,8.716493722,0.008,0,0.008,8.4758,2.0006,8.708707482,7.6688,0,7.6688,0.008,0,0.008,7.6608,0,7.6608
31/03/2019 01:30,8.3875,1.9056,8.601248026,0.0085,0,0.0085,8.379,1.9056,8.592959465,7.5771,0,7.5771,0.0085,0,0.0085,7.5686,0,7.5686
31/03/2019 02:00,8.2266,1.8,8.421220075,0.008,0,0.008,8.2186,1.8,8.413405135,7.4212,0,7.4212,0.008,0,0.008,7.4132,0,7.4132
31/03/2019 02:30,7.8019,1.777,8.001710605,0.0075,0,0.0075,7.7944,1.777,7.994398061,7.0079,0,7.0079,0.0075,0,0.0075,7.0004,0,7.0004
31/03/2019 03:00,7.4462,1.729,7.644300847,0.008,0,0.008,7.4382,1.729,7.63650838,6.6638,0,6.6638,0.008,0,0.008,6.6558,0,6.6558
31/03/2019 03:30,7.1835,1.7012,7.382191659,0.0085,0,0.0085,7.175,1.7012,7.373920697,6.4069,0,6.4069,0.0085,0,0.0085,6.3984,0,6.3984
31/03/2019 04:00,6.9801,1.7232,7.189660232,0.0075,0,0.0075,6.9726,1.7232,7.182379063,6.2139,0,6.2139,0.0075,0,0.0075,6.2064,0,6.2064
31/03/2019 04:30,6.779,1.7252,6.995080846,0.008,0,0.008,6.771,1.7252,6.987328248,6.0186,0,6.0186,0.008,0,0.008,6.0106,0,6.0106
31/03/2019 05:00,6.6709,1.702,6.884599539,0.0085,0,0.0085,6.6624,1.702,6.876363702,5.9145,0,5.9145,0.0085,0,0.0085,5.906,0,5.906
31/03/2019 05:30,6.562,1.6964,6.777729484,0.008,0,0.008,6.554,1.6964,6.769984414,5.8142,0,5.8142,0.008,0,0.008,5.8062,0,5.8062
31/03/2019 06:00,6.9182,1.7788,7.14322201,0.008,0,0.008,6.9102,1.7788,7.1354743,6.1578,0,6.1578,0.008,0,0.008,6.1498,0,6.1498
31/03/2019 06:30,7.5826,1.8644,7.808444795,0.087,0,0.087,7.4956,1.8644,7.723989042,6.8004,0,6.8004,0.087,0,0.087,6.7134,0,6.7134
31/03/2019 07:00,8.1864,1.894,8.402641309,0.371,0,0.371,7.8154,1.894,8.041623789,7.3924,0,7.3924,0.371,0,0.371,7.0214,0,7.0214
31/03/2019 07:30,8.9704,2.0592,9.203715598,0.675,0,0.675,8.2954,2.0592,8.547161271,8.1496,0,8.1496,0.675,0,0.675,7.4746,0,7.4746
31/03/2019 08:00,9.4138,2.1496,9.656107425,1.035,0,1.035,8.3788,2.1496,8.650148531,8.5874,0,8.5874,1.035,0,1.035,7.5524,0,7.5524
