Timestamp,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA
31/03/2019 00:30,3.16,0,3.16,3.16,0,3.16,3.16,-0.48,3.1962478,3.16,-0.48,3.1962478
31/03/2019 01:00,3.57,-0.69,3.636069306,3.57,-0.69,3.636069306,3.6,-0.1,3.601388621,3.6,-0.1,3.601388621
31/03/2019 01:30,0.003,0.003,0.004242641,0.003,0.003,0.004242641,0.003,0.003,0.004242641,0.003,0.003,0.004242641
31/03/2019 02:00,0.003,0.003,0.004242641,0.003,0.003,0.004242641,0.003,0.003,0.004242641,0.003,0.003,0.004242641
31/03/2019 02:30,3.59,-0.27,3.600138886,3.59,-0.27,3.600138886,3.59,-0.27,3.600138886,3.59,-0.27,3.600138886
31/03/2019 03:00,3.49,-0.27,3.500428545,3.49,-0.27,3.500428545,3.5,-0.27,3.510398838,3.5,-0.27,3.510398838
31/03/2019 03:30,3.38,-0.27,3.390766875,3.38,-0.27,3.390766875,3.38,-0.27,3.390766875,3.38,-0.27,3.390766875
31/03/2019 04:00,3.27,-0.27,3.281127855,3.27,-0.27,3.281127855,3.27,-0.27,3.281127855,3.27,-0.27,3.281127855
31/03/2019 04:30,3.17,-0.27,3.181477644,3.17,-0.27,3.181477644,3.18,-0.27,3.19144168,3.18,-0.27,3.19144168
31/03/2019 05:00,3.04,-0.27,3.051966579,3.04,-0.27,3.051966579,3.05,-0.27,3.061927498,3.05,-0.27,3.061927498
31/03/2019 05:30,2.93,-0.3,2.945318319,2.93,-0.3,2.945318319,2.93,-0.3,2.945318319,2.93,-0.3,2.945318319
31/03/2019 06:00,2.93,-0.3,2.945318319,2.93,-0.3,2.945318319,2.93,-0.3,2.945318319,2.93,-0.3,2.945318319
31/03/2019 06:30,2.98,-0.3,2.995062604,2.98,-0.3,2.995062604,2.98,-0.3,2.995062604,2.98,-0.3,2.995062604
31/03/2019 07:00,2.96,-0.3,2.975163861,2.96,-0.3,2.975163861,2.96,-0.3,2.975163861,2.96,-0.3,2.975163861
31/03/2019 07:30,3.01,-0.3,3.024913222,3.01,-0.3,3.024913222,3,-0.3,3.014962686,3,-0.3,3.014962686
31/03/2019 08:00,3.13,-0.3,3.144344129,3.13,-0.3,3.144344129,3.13,-0.3,3.144344129,3.13,-0.3,3.144344129
31/03/2019 08:30,3.45,-0.27,3.460549089,3.45,-0.27,3.460549089,3.45,-0.27,3.460549089,3.45,-0.27,3.460549089
31/03/2019 09:00,3.53,-0.27,3.540310721,3.53,-0.27,3.540310721,3.53,-0.35,3.547308839,3.53,-0.35,3.547308839
31/03/2019 09:30,3.78,0,3.78,3.78,0,3.78,3.76,-0.35,3.776254758,3.76,-0.35,3.776254758
