site,time,unit,value
Almondsbury,2024-03-26T00:05:00+00:00,MVA,5.552
Almondsbury,2024-03-26T00:10:00+00:00,MVA,5.589
Almondsbury,2024-03-26T00:15:00+00:00,MVA,5.602
Almondsbury,2024-03-26T00:20:00+00:00,MVA,5.615
Almondsbury,2024-03-26T00:25:00+00:00,MVA,5.628
Almondsbury,2024-03-26T00:30:00+00:00,MVA,5.641
Almondsbury,2024-03-26T00:35:00+00:00,MVA,5.654
Almondsbury,2024-03-26T00:40:00+00:00,MVA,5.664
Almondsbury,2024-03-26T00:45:00+00:00,MVA,5.657
Almondsbury,2024-03-26T00:50:00+00:00,MVA,5.647
Almondsbury,2024-03-26T00:55:00+00:00,MVA,5.635999999999999
Almondsbury,2024-03-26T01:00:00+00:00,MVA,5.625
Almondsbury,2024-03-26T01:05:00+00:00,MVA,5.614
Almondsbury,2024-03-26T01:10:00+00:00,MVA,5.604
Almondsbury,2024-03-26T01:15:00+00:00,MVA,5.5920000000000005
Almondsbury,2024-03-26T01:20:00+00:00,MVA,5.5809999999999995
Almondsbury,2024-03-26T01:25:00+00:00,MVA,5.571
Almondsbury,2024-03-26T01:30:00+00:00,MVA,5.5600000000000005
Almondsbury,2024-03-26T01:35:00+00:00,MVA,5.5489999999999995
Almondsbury,2024-03-26T01:40:00+00:00,MVA,5.538
Almondsbury,2024-03-26T01:45:00+00:00,MVA,5.5280000000000005
Almondsbury,2024-03-26T01:50:00+00:00,MVA,5.516
Almondsbury,2024-03-26T01:55:00+00:00,MVA,5.505
Almondsbury,2024-03-26T02:00:00+00:00,MVA,5.495
Almondsbury,2024-03-26T02:05:00+00:00,MVA,5.484
Almondsbury,2024-03-26T02:10:00+00:00,MVA,5.473000000000001
Almondsbury,2024-03-26T02:15:00+00:00,MVA,5.463
Almondsbury,2024-03-26T02:20:00+00:00,MVA,5.452
Almondsbury,2024-03-26T02:25:00+00:00,MVA,5.4399999999999995
Almondsbury,2024-03-26T02:30:00+00:00,MVA,5.429
Almondsbury,2024-03-26T02:35:00+00:00,MVA,5.4190000000000005
Almondsbury,2024-03-26T02:40:00+00:00,MVA,5.4079999999999995
Almondsbury,2024-03-26T02:45:00+00:00,MVA,5.397
Almondsbury,2024-03-26T02:50:00+00:00,MVA,5.3870000000000005
Almondsbury,2024-03-26T02:55:00+00:00,MVA,5.3759999999999994
Almondsbury,2024-03-26T03:00:00+00:00,MVA,5.365
Almondsbury,2024-03-26T03:05:00+00:00,MVA,5.36
Almondsbury,2024-03-26T03:10:00+00:00,MVA,5.359
Almondsbury,2024-03-26T03:15:00+00:00,MVA,5.3580000000000005
Almondsbury,2024-03-26T03:20:00+00:00,MVA,5.356999999999999
