Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.08544,0.89992,3.214,0.01344,0.003920000000000001,0.014,3.072,0.896,3.2,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-03-31 01:00:00,2.94048,0.8576400000000001,3.063,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.928,0.854,3.05,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-03-31 01:30:00,0.015360000000000002,0.0044800000000000005,0.016,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.015360000000000002,0.0044800000000000005,0.016,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.91072,0.84896,3.032,0.04032,0.011760000000000001,0.042,2.8704,0.8372,2.99,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-03-31 03:00:00,2.7119999999999997,0.791,2.825,0.033600000000000005,0.0098,0.035,2.6784,0.7812,2.79,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-03-31 03:30:00,2.5651200000000003,0.74816,2.672,0.08832000000000001,0.02576,0.092,2.4768,0.7224,2.58,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-03-31 04:00:00,2.45184,0.7151200000000001,2.5540000000000003,0.01344,0.003920000000000001,0.014,2.4384,0.7112,2.54,2.88,0.84,3.0,2.88,0.84,3.0
2019-03-31 04:30:00,2.48064,0.72352,2.584,0.01344,0.003920000000000001,0.014,2.4672,0.7196,2.5700000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-03-31 05:00:00,2.46144,0.7179200000000001,2.564,0.01344,0.003920000000000001,0.014,2.448,0.714,2.55,2.5248,0.7364,2.63,2.5248,0.7364,2.63
