Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT2A_Demand_MW,GT2A_Demand_MVAr,GT2A_Demand_MVA,GT2A_Gen_MW,GT2A_Gen_MVAr,GT2A_Gen_MVA,GT2A_Import_MW,GT2A_Import_MVAr,GT2A_Import_MVA
31/03/2019 00:30,3.63,1.12,3.798855091,0,0,0,3.63,1.12,3.798855091,4.02,-0.57,4.060209354,0,0,0,4.02,-0.57,4.060209354
31/03/2019 01:00,3.7,0.79,3.783397944,0,0,0,3.7,0.79,3.783397944,4.02,-0.08,4.020795941,0,0,0,4.02,-0.08,4.020795941
31/03/2019 01:30,-0.003,0.003,0.004242641,0,0,0,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641,0,0,0,-0.003,0.003,0.004242641
31/03/2019 02:00,-0.003,0.003,0.004242641,0,0,0,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641,0,0,0,-0.003,0.003,0.004242641
31/03/2019 02:30,3.7,0.34,3.715588782,0,0,0,3.7,0.34,3.715588782,3.94,0.56,3.97959797,0,0,0,3.94,0.56,3.97959797
31/03/2019 03:00,3.53,0.87,3.635629244,0,0,0,3.53,0.87,3.635629244,3.85,-0.12,3.851869676,0,0,0,3.85,-0.12,3.851869676
31/03/2019 03:30,3.33,1.22,3.546448928,0,0,0,3.33,1.22,3.546448928,3.71,-0.52,3.746264806,0,0,0,3.71,-0.52,3.746264806
31/03/2019 04:00,3.24,1.2,3.455083212,0,0,0,3.24,1.2,3.455083212,3.6,-0.54,3.640274715,0,0,0,3.6,-0.54,3.640274715
31/03/2019 04:30,3.2,0.47,3.234331461,0,0,0,3.2,0.47,3.234331461,3.44,0.38,3.460924732,0,0,0,3.44,0.38,3.460924732
31/03/2019 05:00,3.18,0.33,3.19707679,0,0,0,3.18,0.33,3.19707679,3.39,0.56,3.435942374,0,0,0,3.39,0.56,3.435942374
31/03/2019 05:30,3.18,0.33,3.19707679,0,0,0,3.18,0.33,3.19707679,3.39,0.56,3.435942374,0,0,0,3.39,0.56,3.435942374
31/03/2019 06:00,3.28384,0.29112,3.296718975,0.00384,0.00112,0.004,3.28,0.29,3.292795165,3.51384,0.53112,3.553752946,0.00384,0.00112,0.004,3.51,0.53,3.549788726
31/03/2019 06:30,3.45872,0.31546,3.473076309,0.01872,0.00546,0.0195,3.44,0.31,3.453939779,3.68872,0.53546,3.727381474,0.01872,0.00546,0.0195,3.67,0.53,3.708072275
