site,time,unit,value
Merlins Bridge,2024-03-27T00:05:00+00:00,MW,0.5520000000000002
Merlins Bridge,2024-03-27T00:10:00+00:00,MW,0.5249999999999999
Merlins Bridge,2024-03-27T00:15:00+00:00,MW,0.49799999999999983
Merlins Bridge,2024-03-27T00:20:00+00:00,MW,0.5499999999999998
Merlins Bridge,2024-03-27T00:25:00+00:00,MW,0.5589999999999999
Merlins Bridge,2024-03-27T00:30:00+00:00,MW,0.6169999999999999
Merlins Bridge,2024-03-27T00:35:00+00:00,MW,0.6550000000000005
Merlins Bridge,2024-03-27T00:40:00+00:00,MW,0.616
Merlins Bridge,2024-03-27T00:45:00+00:00,MW,0.5679999999999996
Merlins Bridge,2024-03-27T00:50:00+00:00,MW,0.552
Merlins Bridge,2024-03-27T00:55:00+00:00,MW,0.5260000000000005
Merlins Bridge,2024-03-27T01:00:00+00:00,MW,0.5020000000000002
Merlins Bridge,2024-03-27T01:05:00+00:00,MW,0.5119999999999999
Merlins Bridge,2024-03-27T01:10:00+00:00,MW,0.553
Merlins Bridge,2024-03-27T01:15:00+00:00,MW,0.5559999999999996
Merlins Bridge,2024-03-27T01:20:00+00:00,MW,0.5559999999999998
Merlins Bridge,2024-03-27T01:25:00+00:00,MW,0.502
Merlins Bridge,2024-03-27T01:30:00+00:00,MW,0.43699999999999983
Merlins Bridge,2024-03-27T01:35:00+00:00,MW,0.5040000000000001
Merlins Bridge,2024-03-27T01:40:00+00:00,MW,0.5780000000000003
Merlins Bridge,2024-03-27T01:45:00+00:00,MW,0.5500000000000003
Merlins Bridge,2024-03-27T01:50:00+00:00,MW,0.5320000000000005
Merlins Bridge,2024-03-27T01:55:00+00:00,MW,0.6000000000000002
Merlins Bridge,2024-03-27T02:00:00+00:00,MW,0.5800000000000006
Merlins Bridge,2024-03-27T02:05:00+00:00,MW,0.5850000000000004
Merlins Bridge,2024-03-27T02:10:00+00:00,MW,0.5900000000000001
Merlins Bridge,2024-03-27T02:15:00+00:00,MW,0.5049999999999998
Merlins Bridge,2024-03-27T02:20:00+00:00,MW,0.5140000000000001
Merlins Bridge,2024-03-27T02:25:00+00:00,MW,0.5369999999999999
Merlins Bridge,2024-03-27T02:30:00+00:00,MW,0.5229999999999997
Merlins Bridge,2024-03-27T02:35:00+00:00,MW,0.5319999999999998
Merlins Bridge,2024-03-27T02:40:00+00:00,MW,0.5539999999999998
Merlins Bridge,2024-03-27T02:45:00+00:00,MW,0.627
Merlins Bridge,2024-03-27T02:50:00+00:00,MW,0.5449999999999999
Merlins Bridge,2024-03-27T02:55:00+00:00,MW,0.504
Merlins Bridge,2024-03-27T03:00:00+00:00,MW,0.506
Merlins Bridge,2024-03-27T03:05:00+00:00,MW,0.5630000000000002
Merlins Bridge,2024-03-27T03:10:00+00:00,MW,0.5029999999999999
Merlins Bridge,2024-03-27T03:15:00+00:00,MW,0.508
Merlins Bridge,2024-03-27T03:20:00+00:00,MW,0.4749999999999999
Merlins Bridge,2024-03-27T03:25:00+00:00,MW,0.4799999999999999
Merlins Bridge,2024-03-27T03:30:00+00:00,MW,0.49500000000000016
Merlins Bridge,2024-03-27T03:35:00+00:00,MW,0.4679999999999999
Merlins Bridge,2024-03-27T03:40:00+00:00,MW,0.49400000000000005
Merlins Bridge,2024-03-27T03:45:00+00:00,MW,0.4240000000000002
Merlins Bridge,2024-03-27T03:50:00+00:00,MW,0.492
Merlins Bridge,2024-03-27T03:55:00+00:00,MW,0.5029999999999999
Merlins Bridge,2024-03-27T04:00:00+00:00,MW,0.5339999999999998
Merlins Bridge,2024-03-27T04:05:00+00:00,MW,0.49300000000000016
Merlins Bridge,2024-03-27T04:10:00+00:00,MW,0.5690000000000002
Merlins Bridge,2024-03-27T04:15:00+00:00,MW,0.5070000000000001
Merlins Bridge,2024-03-27T04:20:00+00:00,MW,0.48499999999999976
Merlins Bridge,2024-03-27T04:25:00+00:00,MW,0.502
Merlins Bridge,2024-03-27T04:30:00+00:00,MW,0.4829999999999999
Merlins Bridge,2024-03-27T04:35:00+00:00,MW,0.542
Merlins Bridge,2024-03-27T04:40:00+00:00,MW,0.552
Merlins Bridge,2024-03-27T04:45:00+00:00,MW,0.5840000000000001
Merlins Bridge,2024-03-27T04:50:00+00:00,MW,0.5150000000000001
Merlins Bridge,2024-03-27T04:55:00+00:00,MW,0.5280000000000002
Merlins Bridge,2024-03-27T05:00:00+00:00,MW,0.5330000000000001
Merlins Bridge,2024-03-27T05:05:00+00:00,MW,0.5540000000000003
Merlins Bridge,2024-03-27T05:10:00+00:00,MW,0.465
Merlins Bridge,2024-03-27T05:15:00+00:00,MW,0.49100000000000005
Merlins Bridge,2024-03-27T05:20:00+00:00,MW,0.4679999999999998
Merlins Bridge,2024-03-27T05:25:00+00:00,MW,0.5109999999999999
Merlins Bridge,2024-03-27T05:30:00+00:00,MW,0.55
Merlins Bridge,2024-03-27T05:35:00+00:00,MW,0.534
Merlins Bridge,2024-03-27T05:40:00+00:00,MW,0.5830000000000002
Merlins Bridge,2024-03-27T05:45:00+00:00,MW,0.6459999999999999
Merlins Bridge,2024-03-27T05:50:00+00:00,MW,0.6450000000000002
Merlins Bridge,2024-03-27T05:55:00+00:00,MW,0.75
Merlins Bridge,2024-03-27T06:00:00+00:00,MW,0.853
Merlins Bridge,2024-03-27T06:05:00+00:00,MW,0.8499999999999999
Merlins Bridge,2024-03-27T06:10:00+00:00,MW,0.9379999999999998
Merlins Bridge,2024-03-27T06:15:00+00:00,MW,0.8849999999999998
Merlins Bridge,2024-03-27T06:20:00+00:00,MW,0.8379999999999996
Merlins Bridge,2024-03-27T06:25:00+00:00,MW,0.8870000000000002
Merlins Bridge,2024-03-27T06:30:00+00:00,MW,0.8389999999999996
Merlins Bridge,2024-03-27T06:35:00+00:00,MW,0.9009999999999998
Merlins Bridge,2024-03-27T06:40:00+00:00,MW,0.9019999999999999
Merlins Bridge,2024-03-27T06:45:00+00:00,MW,0.8759999999999999
Merlins Bridge,2024-03-27T06:50:00+00:00,MW,0.8
Merlins Bridge,2024-03-27T06:55:00+00:00,MW,0.7990000000000004
Merlins Bridge,2024-03-27T07:00:00+00:00,MW,0.7829999999999997
Merlins Bridge,2024-03-27T07:05:00+00:00,MW,0.8959999999999999
Merlins Bridge,2024-03-27T07:10:00+00:00,MW,0.876
Merlins Bridge,2024-03-27T07:15:00+00:00,MW,0.971
Merlins Bridge,2024-03-27T07:20:00+00:00,MW,0.9869999999999997
Merlins Bridge,2024-03-27T07:25:00+00:00,MW,0.9670000000000002
Merlins Bridge,2024-03-27T07:30:00+00:00,MW,0.9969999999999998
Merlins Bridge,2024-03-27T07:35:00+00:00,MW,1.0310000000000004
Merlins Bridge,2024-03-27T07:40:00+00:00,MW,1.0889999999999997
Merlins Bridge,2024-03-27T07:45:00+00:00,MW,1.0770000000000002
Merlins Bridge,2024-03-27T07:50:00+00:00,MW,0.9840000000000003
Merlins Bridge,2024-03-27T07:55:00+00:00,MW,0.868
Merlins Bridge,2024-03-27T08:00:00+00:00,MW,1.0039999999999998
Merlins Bridge,2024-03-27T08:05:00+00:00,MW,0.9649999999999997
Merlins Bridge,2024-03-27T08:10:00+00:00,MW,0.9889999999999998
Merlins Bridge,2024-03-27T08:15:00+00:00,MW,1.0159999999999996
Merlins Bridge,2024-03-27T08:20:00+00:00,MW,1.0859999999999996
Merlins Bridge,2024-03-27T08:25:00+00:00,MW,0.9879999999999993
Merlins Bridge,2024-03-27T08:30:00+00:00,MW,1.051
Merlins Bridge,2024-03-27T08:35:00+00:00,MW,1.048
Merlins Bridge,2024-03-27T08:40:00+00:00,MW,0.949
Merlins Bridge,2024-03-27T08:45:00+00:00,MW,0.8580000000000002
Merlins Bridge,2024-03-27T08:50:00+00:00,MW,0.9590000000000002
Merlins Bridge,2024-03-27T08:55:00+00:00,MW,1.1019999999999999
Merlins Bridge,2024-03-27T09:00:00+00:00,MW,0.957
Merlins Bridge,2024-03-27T09:05:00+00:00,MW,0.8640000000000001
Merlins Bridge,2024-03-27T09:10:00+00:00,MW,0.8170000000000001
Merlins Bridge,2024-03-27T09:15:00+00:00,MW,0.8059999999999998
