Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.16,0.0555,1.161326935,0.0,0.025500000000000002,0.025500000000000002,1.16,0.03,1.1603878662,1.16,0.0855,1.1631467018000001,0.0,0.025500000000000002,0.025500000000000002,1.16,0.06,1.1615506877
2019-03-31 01:00:00,1.32,-0.125,1.3259053511,0.0,0.025,0.025,1.32,-0.15,1.3284953895,1.3599999999999999,0.265,1.3855774969,0.0,0.025,0.025,1.3599999999999999,0.24,1.3810141201000001
2019-03-31 01:30:00,0.003,0.026000000000000002,0.0261725047,0.0,0.023,0.023,0.003,0.003,0.0042426407000000005,0.003,0.026000000000000002,0.0261725047,0.0,0.023,0.023,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.025500000000000002,0.025675864200000002,0.0,0.022500000000000003,0.022500000000000003,0.003,0.003,0.0042426407000000005,0.003,0.025500000000000002,0.025675864200000002,0.0,0.022500000000000003,0.022500000000000003,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.3599999999999999,-0.3175,1.3965694576,0.0,0.022500000000000003,0.022500000000000003,1.3599999999999999,-0.34,1.4018559127,1.44,0.47250000000000003,1.5155382707,0.0,0.022500000000000003,0.022500000000000003,1.44,0.45,1.5086749152999999
2019-03-31 03:00:00,1.3599999999999999,-0.2985,1.3923728847,0.0,0.021500000000000002,0.021500000000000002,1.3599999999999999,-0.32,1.3971399357,1.44,0.5015000000000001,1.5248285969,0.0,0.021500000000000002,0.021500000000000002,1.44,0.48,1.5178932769
2019-03-31 03:30:00,1.3,-0.2995,1.3340540656,0.0,0.0205,0.0205,1.3,-0.32,1.3388054377,1.38,0.5005000000000001,1.4679578502,0.0,0.0205,0.0205,1.38,0.48,1.4610954794
2019-03-31 04:00:00,1.27,-0.321,1.3099393116,0.0,0.019,0.019,1.27,-0.34,1.3147243057,1.35,0.459,1.4258965601,0.0,0.019,0.019,1.35,0.44,1.4198943623
2019-03-31 04:30:00,1.25,-0.3205,1.2904341324,0.0,0.0195,0.0195,1.25,-0.34,1.2954149914,1.33,0.4595,1.4071390301,0.0,0.0195,0.0195,1.33,0.44,1.4008925726
2019-03-31 05:00:00,1.22,-0.311,1.2590158855,0.0,0.019,0.019,1.22,-0.33,1.2638433447,1.3,0.489,1.3889280039,0.0,0.019,0.019,1.3,0.47000000000000003,1.3823530662999999
2019-03-31 05:30:00,1.22,-0.31,1.2587692402,0.0,0.02,0.02,1.22,-0.33,1.2638433447,1.3,0.49,1.3892803893,0.0,0.02,0.02,1.3,0.47000000000000003,1.3823530662999999
2019-03-31 06:00:00,1.22,-0.26,1.2473972904,0.0,0.02,0.02,1.22,-0.28,1.2517188183,1.3,0.54,1.4076931484,0.0,0.02,0.02,1.3,0.52,1.4001428499
2019-03-31 06:30:00,1.3115,-0.256,1.3362515669000001,0.0415,0.024,0.0479400668,1.27,-0.28,1.3004999039,1.4015,0.544,1.5033756184,0.0415,0.024,0.0479400668,1.3599999999999999,0.52,1.4560219779
2019-03-31 07:00:00,1.4765000000000001,-0.21050000000000002,1.4914296832,0.1565,0.029500000000000002,0.1592560831,1.32,-0.24,1.3416407865,1.5565,0.5795,1.6608770274,0.1565,0.029500000000000002,0.1592560831,1.4,0.55,1.5041608956
2019-03-31 07:30:00,1.7455,-0.1895,1.7557563897000001,0.3655,0.0505,0.3689722212,1.38,-0.24,1.4007141036,1.8255,0.6005,1.9217311206,0.3655,0.0505,0.3689722212,1.46,0.55,1.5601602481999999
2019-03-31 08:00:00,1.8290000000000002,-0.17750000000000002,1.8375927868000002,0.46900000000000003,0.0625,0.47314611910000004,1.3599999999999999,-0.24,1.3810141201000001,1.909,0.6125,2.0048534236,0.46900000000000003,0.0625,0.47314611910000004,1.44,0.55,1.5414603466
2019-03-31 08:30:00,2.037,-0.20800000000000002,2.0475920004,0.747,0.07200000000000001,0.7504618578000001,1.29,-0.28,1.3200378782,2.117,0.592,2.1982158675,0.747,0.07200000000000001,0.7504618578000001,1.37,0.52,1.4653668483
2019-03-31 09:00:00,2.724,-0.1395,2.72756966,1.494,0.1405,1.5005919665,1.23,-0.28,1.2614673995,2.814,0.6605000000000001,2.8904768205,1.494,0.1405,1.5005919665,1.32,0.52,1.4187318281
2019-03-31 09:30:00,3.0625,0.0945,3.0639576531,1.8925,0.1645,1.8996358862,1.17,-0.07,1.1720921465,3.1025,0.5145000000000001,3.14487146,1.8925,0.1645,1.8996358862,1.21,0.35000000000000003,1.2596031121
2019-03-31 10:00:00,3.7545,0.307,3.7670305613,2.6645,0.177,2.6703724927,1.09,0.13,1.09772492,3.7645,0.337,3.7795541073,2.6645,0.177,2.6703724927,1.1,0.16,1.1115754585
2019-03-31 10:30:00,3.9290000000000003,0.294,3.9399843908000003,2.909,0.164,2.913619227,1.02,0.13,1.0282509421,3.9290000000000003,0.324,3.9423364899999997,2.909,0.164,2.913619227,1.02,0.16,1.0324727599
2019-03-31 11:00:00,3.327,0.5685,3.3752216594,2.497,0.17850000000000002,2.503371976,0.8300000000000001,0.39,0.9170605214,3.287,0.1385,3.2899166023,2.497,0.17850000000000002,2.503371976,0.79,-0.04,0.79101201
2019-03-31 11:30:00,3.997,0.7635000000000001,4.069267901,3.337,0.1835,3.3420414794,0.66,0.58,0.8786353055,3.9370000000000003,0.0235,3.9370701353,3.337,0.1835,3.3420414794,0.6000000000000001,-0.16,0.6209669879
2019-03-31 12:00:00,4.2315,0.7235,4.2929062999,3.4715,0.17350000000000002,3.4758329218,0.76,0.55,0.9381364506000001,4.1615,-0.026500000000000003,4.1615843738,3.4715,0.17350000000000002,3.4758329218,0.6900000000000001,-0.2,0.7184010022
2019-03-31 12:30:00,3.5715,1.0505,3.7227896126,2.9314999999999998,0.1705,2.9364540691,0.64,0.88,1.0881176407,3.4515000000000002,-0.3395,3.4681569313000002,2.9314999999999998,0.1705,2.9364540691,0.52,-0.51,0.7283543094
2019-03-31 13:00:00,2.411,1.3765,2.7762696645,1.841,0.1665,1.8485137949000001,0.5700000000000001,1.21,1.3375350463,2.241,-0.6835,2.3429155448,1.841,0.1665,1.8485137949000001,0.4,-0.85,0.9394147114
2019-03-31 13:30:00,2.347,1.424,2.7452112851,1.697,0.164,1.7049061558,0.65,1.26,1.4177799547,2.157,-0.796,2.2991879001,1.697,0.164,1.7049061558,0.46,-0.96,1.0645186706
2019-03-31 14:00:00,2.14,1.3365,2.5230600964,1.26,0.1265,1.2663341779000001,0.88,1.21,1.496161756,1.94,-0.8635,2.1234952908,1.26,0.1265,1.2663341779000001,0.68,-0.99,1.2010412149
2019-03-31 14:30:00,2.151,1.3325,2.5302879777,1.191,0.12250000000000001,1.1972832789,0.96,1.21,1.5445711379,1.941,-0.8675,2.126037923,1.191,0.12250000000000001,1.1972832789,0.75,-0.99,1.2420144927
2019-03-31 15:00:00,2.017,1.3005,2.3999144256,1.027,0.1105,1.0329275144,0.99,1.19,1.5479664079000002,1.8170000000000002,-0.8795000000000001,2.0186652149,1.027,0.1105,1.0329275144,0.79,-0.99,1.2665701718
2019-03-31 15:30:00,2.166,1.3175,2.5352242997000003,1.176,0.1275,1.1828914785,0.99,1.19,1.5479664079000002,1.966,-0.8625,2.1468726674,1.176,0.1275,1.1828914785,0.79,-0.99,1.2665701718
2019-03-31 16:00:00,1.963,1.2925,2.3503032251000002,0.903,0.10250000000000001,0.9087987951000001,1.06,1.19,1.5936436239,1.763,-0.8475,1.9561250599000002,0.903,0.10250000000000001,0.9087987951000001,0.86,-0.9500000000000001,1.2814444973999999
2019-03-31 16:30:00,1.8679999999999999,1.0755,2.1554870099,0.748,0.0955,0.7540717804,1.12,0.98,1.4882204138000001,1.698,-0.6245,1.8091998922,0.748,0.0955,0.7540717804,0.9500000000000001,-0.72,1.1920151006
2019-03-31 17:00:00,1.5110000000000001,0.849,1.7331826217000001,0.311,0.049,0.3148364655,1.2,0.8,1.4422205102,1.371,-0.491,1.4562698926,0.311,0.049,0.3148364655,1.06,-0.54,1.1896217886
2019-03-31 17:30:00,1.4325,0.248,1.4538088767000001,0.14250000000000002,0.028,0.1452248257,1.29,0.22,1.3086252328,1.4025,0.078,1.4046673094,0.14250000000000002,0.028,0.1452248257,1.26,0.05,1.2609916732
2019-03-31 18:00:00,1.4304999999999999,-0.0095,1.4305315446,0.0805,0.0205,0.0830692482,1.35,-0.03,1.3503332922,1.4705,0.3005,1.5008899027,0.0805,0.0205,0.0830692482,1.3900000000000001,0.28,1.4179210133
2019-03-31 18:30:00,1.474,-0.31,1.5062456639000001,0.034,0.03,0.0453431362,1.44,-0.34,1.4795945391,1.574,0.6000000000000001,1.684480929,0.034,0.03,0.0453431362,1.54,0.5700000000000001,1.6421023111
