Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,12.82152,1.87336,12.95765615,0.01152,0.00336,0.012,12.81,1.87,12.94577151,12.75152,1.94336,12.89875616,0.01152,0.00336,0.012,12.74,1.94,12.88686153
31/03/2019 01:00,13.64496,2.23728,13.82716006,0.02496,0.00728,0.026,13.62,2.23,13.80135138,13.56496,2.32728,13.76315269,0.02496,0.00728,0.026,13.54,2.32,13.73732143
31/03/2019 01:30,0.02076,0.00218,0.020874147,0.01776,0.00518,0.0185,0.003,-0.003,0.004242641,0.01476,0.00218,0.014920121,0.01776,0.00518,0.0185,-0.003,-0.003,0.004242641
31/03/2019 02:00,0.03036,0.00498,0.030765728,0.02736,0.00798,0.0285,0.003,-0.003,0.004242641,0.02436,0.00498,0.024863829,0.02736,0.00798,0.0285,-0.003,-0.003,0.004242641
31/03/2019 02:30,13.8564,2.2377,14.03592256,0.0264,0.0077,0.0275,13.83,2.23,14.00863305,13.7664,2.3277,13.96180347,0.0264,0.0077,0.0275,13.74,2.32,13.93448959
31/03/2019 03:00,14.23528,2.19904,14.40413044,0.06528,0.01904,0.068,14.17,2.18,14.33671162,14.15528,2.27904,14.33757215,0.06528,0.01904,0.068,14.09,2.26,14.27009811
31/03/2019 03:30,14.10736,2.29548,14.29289455,0.08736,0.02548,0.091,14.02,2.27,14.20258075,14.02736,2.36548,14.22541121,0.08736,0.02548,0.091,13.94,2.34,14.13503449
31/03/2019 04:00,14.00592,2.29506,14.19271276,0.08592,0.02506,0.0895,13.92,2.27,14.10387535,13.91592,2.36506,14.11546451,0.08592,0.02506,0.0895,13.83,2.34,14.02656408
31/03/2019 04:30,13.804,2.2345,13.98368357,0.084,0.0245,0.0875,13.72,2.21,13.89685216,13.724,2.2845,13.91283998,0.084,0.0245,0.0875,13.64,2.26,13.82596109
31/03/2019 05:00,13.5648,2.2289,13.74670121,0.0648,0.0189,0.0675,13.5,2.21,13.67969663,13.4848,2.2789,13.67600878,0.0648,0.0189,0.0675,13.42,2.26,13.60896763
31/03/2019 05:30,13.73672,2.22946,13.91646393,0.06672,0.01946,0.0695,13.67,2.21,13.84749075,13.65672,2.27946,13.84564694,0.06672,0.01946,0.0695,13.59,2.26,13.77663602
31/03/2019 06:00,13.5664,2.3552,13.7693201,0.0864,0.0252,0.09,13.48,2.33,13.6798867,13.4964,2.4352,13.714336,0.0864,0.0252,0.09,13.41,2.41,13.62483761
31/03/2019 06:30,14.4404,2.5997,14.67254553,0.1704,0.0497,0.1775,14.27,2.55,14.49604774,14.3604,2.6597,14.60462571,0.1704,0.0497,0.1775,14.19,2.61,14.42803521
31/03/2019 07:00,14.67608,2.89844,14.95955476,0.40608,0.11844,0.423,14.27,2.78,14.53827019,14.59608,2.96844,14.89487118,0.40608,0.11844,0.423,14.19,2.85,14.47337556
31/03/2019 07:30,15.57248,3.29864,15.91801367,0.85248,0.24864,0.888,14.72,3.05,15.03266111,15.48248,3.35864,15.84258974,0.85248,0.24864,0.888,14.63,3.11,14.95690476
31/03/2019 08:00,16.18304,3.61672,16.58226303,1.46304,0.42672,1.524,14.72,3.19,15.06168981,16.09304,3.68672,16.50993158,1.46304,0.42672,1.524,14.63,3.26,14.98881249
31/03/2019 08:30,16.28408,3.79494,16.72043154,2.07408,0.60494,2.1605,14.21,3.19,14.56366025,16.21408,4.05494,16.71343557,2.07408,0.60494,2.1605,14.14,3.45,14.55479646
31/03/2019 09:00,15.99856,4.37208,16.58520442,2.57856,0.75208,2.686,13.42,3.62,13.89966906,15.91856,4.43208,16.52403963,2.57856,0.75208,2.686,13.34,3.68,13.83828024
31/03/2019 09:30,15.89936,4.64148,16.56300048,3.15936,0.92148,3.291,12.74,3.72,13.2720006,15.81936,4.70148,16.50321378,3.15936,0.92148,3.291,12.66,3.78,13.21226703
31/03/2019 10:00,15.5916,4.9113,16.34683022,3.5016,1.0213,3.6475,12.09,3.89,12.70040157,15.5216,4.9713,16.29827875,3.5016,1.0213,3.6475,12.02,3.95,12.65238713
31/03/2019 10:30,15.12144,5.12792,15.96726374,3.66144,1.06792,3.814,11.46,4.06,12.15792745,15.04144,5.16792,15.90447467,3.66144,1.06792,3.814,11.38,4.1,12.09604894
31/03/2019 11:00,14.89688,5.42784,15.85491977,4.34688,1.26784,4.528,10.55,4.16,11.34055113,14.82688,5.47784,15.80642596,4.34688,1.26784,4.528,10.48,4.21,11.29400283
31/03/2019 11:30,14.54952,5.42736,15.52883669,3.89952,1.13736,4.062,10.65,4.29,11.48157655,14.47952,5.47736,15.48089054,3.89952,1.13736,4.062,10.58,4.34,11.43555858
31/03/2019 12:00,12.43672,5.31696,13.52560786,3.24672,0.94696,3.382,9.19,4.37,10.17609945,12.37672,5.36696,13.4902727,3.24672,0.94696,3.382,9.13,4.42,10.14363347
31/03/2019 12:30,12.82496,5.25228,13.85878942,3.02496,0.88228,3.151,9.8,4.37,10.73018639,12.76496,5.30228,13.82238681,3.02496,0.88228,3.151,9.74,4.42,10.69598055
31/03/2019 13:00,13.16976,4.96868,14.07587864,2.66976,0.77868,2.781,10.5,4.19,11.305136,13.10976,5.01868,14.03755521,2.66976,0.77868,2.781,10.44,4.24,11.2681498
31/03/2019 13:30,13.17176,4.81468,14.02413652,2.14176,0.62468,2.231,11.03,4.19,11.79902538,13.10176,4.86468,13.97573707,2.14176,0.62468,2.231,10.96,4.24,11.7515616
31/03/2019 14:00,13.34808,4.60194,14.11910378,1.85808,0.54194,1.9355,11.49,4.06,12.18620942,13.27808,4.65194,14.06939779,1.85808,0.54194,1.9355,11.42,4.11,12.13707131
31/03/2019 14:30,15.41664,4.62152,16.09444737,2.57664,0.75152,2.684,12.84,3.87,13.4105369,15.32664,4.67152,16.02276483,2.57664,0.75152,2.684,12.75,3.92,13.33899921
31/03/2019 15:00,16.58808,4.63194,17.22263819,3.05808,0.89194,3.1855,13.53,3.74,14.03739648,16.50808,4.69194,17.16190567,3.05808,0.89194,3.1855,13.45,3.8,13.97649813
31/03/2019 15:30,13.87848,4.25664,14.51658332,1.42848,0.41664,1.488,12.45,3.84,13.02874131,13.80848,4.30664,14.46448298,1.42848,0.41664,1.488,12.38,3.89,12.9767677
31/03/2019 16:00,12.48848,4.13414,13.1549704,1.00848,0.29414,1.0505,11.48,3.84,12.10520549,12.40848,4.18414,13.09493809,1.00848,0.29414,1.0505,11.4,3.89,12.04541822
31/03/2019 16:30,14.84824,4.04032,15.38812584,0.85824,0.25032,0.894,13.99,3.79,14.49428163,14.75824,4.14032,15.32801023,0.85824,0.25032,0.894,13.9,3.89,14.43406041
31/03/2019 17:00,16.3112,3.6291,16.71004525,0.7512,0.2191,0.7825,15.56,3.41,15.9292718,16.2112,3.6891,16.62565681,0.7512,0.2191,0.7825,15.46,3.47,15.84463632
31/03/2019 17:30,16.8344,3.6942,17.23496844,0.4944,0.1442,0.515,16.34,3.55,16.72118716,16.7344,3.7642,17.15253174,0.4944,0.1442,0.515,16.24,3.62,16.63856965
31/03/2019 18:00,16.50424,3.54832,16.88136585,0.23424,0.06832,0.244,16.27,3.48,16.63800769,16.40424,3.61832,16.79855141,0.23424,0.06832,0.244,16.17,3.55,16.55510193
