site,time,unit,value
Ladywood 11Kv,10/16/2023 00:00:00,MW,14.558307
Ladywood 11Kv,10/16/2023 00:05:00,MW,14.630546800000001
Ladywood 11Kv,10/16/2023 00:10:00,MW,14.468129000000001
Ladywood 11Kv,10/16/2023 00:15:00,MW,14.3859
Ladywood 11Kv,10/16/2023 00:20:00,MW,14.317695500000001
Ladywood 11Kv,10/16/2023 00:25:00,MW,14.16374
Ladywood 11Kv,10/16/2023 00:30:00,MW,14.009997
Ladywood 11Kv,10/16/2023 00:35:00,MW,13.9925523
Ladywood 11Kv,10/16/2023 00:40:00,MW,13.955487
Ladywood 11Kv,10/16/2023 00:45:00,MW,13.8766997
Ladywood 11Kv,10/16/2023 00:50:00,MW,13.744052700000001
Ladywood 11Kv,10/16/2023 00:55:00,MW,13.8267577
Ladywood 11Kv,10/16/2023 01:00:00,MW,13.913883300000002
Ladywood 11Kv,10/16/2023 01:05:00,MW,14.0058754
Ladywood 11Kv,10/16/2023 01:10:00,MW,14.059375
Ladywood 11Kv,10/16/2023 01:15:00,MW,13.993151300000001
Ladywood 11Kv,10/16/2023 01:20:00,MW,13.980266399999998
Ladywood 11Kv,10/16/2023 01:25:00,MW,13.932041
Ladywood 11Kv,10/16/2023 01:30:00,MW,14.104359599999999
Ladywood 11Kv,10/16/2023 01:35:00,MW,14.168439
Ladywood 11Kv,10/16/2023 01:40:00,MW,14.159715
Ladywood 11Kv,10/16/2023 01:45:00,MW,14.172067000000002
Ladywood 11Kv,10/16/2023 01:50:00,MW,14.098613
Ladywood 11Kv,10/16/2023 01:55:00,MW,14.0803232
Ladywood 11Kv,10/16/2023 02:00:00,MW,14.18001
Ladywood 11Kv,10/16/2023 02:05:00,MW,14.2141668
Ladywood 11Kv,10/16/2023 02:10:00,MW,14.1930114
Ladywood 11Kv,10/16/2023 02:15:00,MW,14.299655399999999
Ladywood 11Kv,10/16/2023 02:20:00,MW,14.3903686
Ladywood 11Kv,10/16/2023 02:25:00,MW,14.586631
Ladywood 11Kv,10/16/2023 02:30:00,MW,14.704339000000001
Ladywood 11Kv,10/16/2023 02:35:00,MW,14.739602
Ladywood 11Kv,10/16/2023 02:40:00,MW,14.5812413
Ladywood 11Kv,10/16/2023 02:45:00,MW,14.520560999999999
Ladywood 11Kv,10/16/2023 02:50:00,MW,14.477091600000001
Ladywood 11Kv,10/16/2023 02:55:00,MW,14.484562
Ladywood 11Kv,10/16/2023 03:00:00,MW,14.529257399999999
Ladywood 11Kv,10/16/2023 03:05:00,MW,14.545115000000001
Ladywood 11Kv,10/16/2023 03:10:00,MW,14.540215
Ladywood 11Kv,10/16/2023 03:15:00,MW,14.4710195
Ladywood 11Kv,10/16/2023 03:20:00,MW,14.497833400000001
Ladywood 11Kv,10/16/2023 03:25:00,MW,14.4964399
Ladywood 11Kv,10/16/2023 03:30:00,MW,14.389024
Ladywood 11Kv,10/16/2023 03:35:00,MW,14.223752000000001
Ladywood 11Kv,10/16/2023 03:40:00,MW,14.1623482
Ladywood 11Kv,10/16/2023 03:45:00,MW,14.133963399999999
Ladywood 11Kv,10/16/2023 03:50:00,MW,14.0057869
Ladywood 11Kv,10/16/2023 03:55:00,MW,14.049188
Ladywood 11Kv,10/16/2023 04:00:00,MW,14.258500000000002
Ladywood 11Kv,10/16/2023 04:05:00,MW,14.512360000000001
Ladywood 11Kv,10/16/2023 04:10:00,MW,14.665473500000001
Ladywood 11Kv,10/16/2023 04:15:00,MW,14.5514256
Ladywood 11Kv,10/16/2023 04:20:00,MW,14.5129075
Ladywood 11Kv,10/16/2023 04:25:00,MW,14.341999999999999
Ladywood 11Kv,10/16/2023 04:30:00,MW,14.2830643
Ladywood 11Kv,10/16/2023 04:35:00,MW,14.2445685
Ladywood 11Kv,10/16/2023 04:40:00,MW,14.243348999999998
Ladywood 11Kv,10/16/2023 04:45:00,MW,14.1582704
Ladywood 11Kv,10/16/2023 04:50:00,MW,14.238441
Ladywood 11Kv,10/16/2023 04:55:00,MW,14.321536
Ladywood 11Kv,10/16/2023 05:00:00,MW,14.590270700000001
Ladywood 11Kv,10/16/2023 05:05:00,MW,14.768797000000001
Ladywood 11Kv,10/16/2023 05:10:00,MW,14.8317
Ladywood 11Kv,10/16/2023 05:15:00,MW,14.848170399999999
Ladywood 11Kv,10/16/2023 05:20:00,MW,14.761809
Ladywood 11Kv,10/16/2023 05:25:00,MW,14.964390999999999
Ladywood 11Kv,10/16/2023 05:30:00,MW,15.110339
Ladywood 11Kv,10/16/2023 05:35:00,MW,15.199628
Ladywood 11Kv,10/16/2023 05:40:00,MW,15.180312999999998
Ladywood 11Kv,10/16/2023 05:45:00,MW,15.2541134
Ladywood 11Kv,10/16/2023 05:50:00,MW,15.239381999999999
Ladywood 11Kv,10/16/2023 05:55:00,MW,15.487190600000002
Ladywood 11Kv,10/16/2023 06:00:00,MW,15.889221
Ladywood 11Kv,10/16/2023 06:05:00,MW,16.2990757
Ladywood 11Kv,10/16/2023 06:10:00,MW,16.294104
Ladywood 11Kv,10/16/2023 06:15:00,MW,16.3887666
Ladywood 11Kv,10/16/2023 06:20:00,MW,16.5984996
Ladywood 11Kv,10/16/2023 06:25:00,MW,16.791651
Ladywood 11Kv,10/16/2023 06:30:00,MW,16.991348300000002
Ladywood 11Kv,10/16/2023 06:35:00,MW,17.102654
Ladywood 11Kv,10/16/2023 06:40:00,MW,16.988096499999997
Ladywood 11Kv,10/16/2023 06:45:00,MW,17.175161
Ladywood 11Kv,10/16/2023 06:50:00,MW,17.2110894
Ladywood 11Kv,10/16/2023 06:55:00,MW,17.388376
Ladywood 11Kv,10/16/2023 07:00:00,MW,17.747625
Ladywood 11Kv,10/16/2023 07:05:00,MW,17.932035
Ladywood 11Kv,10/16/2023 07:10:00,MW,18.221049
Ladywood 11Kv,10/16/2023 07:15:00,MW,18.4557508
Ladywood 11Kv,10/16/2023 07:20:00,MW,18.22702
Ladywood 11Kv,10/16/2023 07:25:00,MW,18.1536444
Ladywood 11Kv,10/16/2023 07:30:00,MW,18.5534085
Ladywood 11Kv,10/16/2023 07:35:00,MW,18.9642592
Ladywood 11Kv,10/16/2023 07:40:00,MW,19.048519
Ladywood 11Kv,10/16/2023 07:45:00,MW,19.196648
Ladywood 11Kv,10/16/2023 07:50:00,MW,19.3511675
Ladywood 11Kv,10/16/2023 07:55:00,MW,19.07782
Ladywood 11Kv,10/16/2023 08:00:00,MW,19.107347
Ladywood 11Kv,10/16/2023 08:05:00,MW,19.4435933
Ladywood 11Kv,10/16/2023 08:10:00,MW,19.7266706
Ladywood 11Kv,10/16/2023 08:15:00,MW,19.7404033
Ladywood 11Kv,10/16/2023 08:20:00,MW,19.812233
Ladywood 11Kv,10/16/2023 08:25:00,MW,19.9498046
Ladywood 11Kv,10/16/2023 08:30:00,MW,19.893299
Ladywood 11Kv,10/16/2023 08:35:00,MW,19.902828999999997
