site,time,unit,value
Wood St,2024-04-17T00:05:00+01:00,MW,-4.132
Wood St,2024-04-17T00:10:00+01:00,MW,-4.036
Wood St,2024-04-17T00:15:00+01:00,MW,-4.122999999999999
Wood St,2024-04-17T00:20:00+01:00,MW,-4.077999999999999
Wood St,2024-04-17T00:25:00+01:00,MW,-4.063000000000001
Wood St,2024-04-17T00:30:00+01:00,MW,-4.1209999999999996
Wood St,2024-04-17T00:35:00+01:00,MW,-3.871
Wood St,2024-04-17T00:40:00+01:00,MW,-3.765
Wood St,2024-04-17T00:45:00+01:00,MW,-3.674
Wood St,2024-04-17T00:50:00+01:00,MW,-3.583
Wood St,2024-04-17T00:55:00+01:00,MW,-3.633
Wood St,2024-04-17T01:00:00+01:00,MW,-3.684
Wood St,2024-04-17T01:05:00+01:00,MW,-3.928
Wood St,2024-04-17T01:10:00+01:00,MW,-4.009
Wood St,2024-04-17T01:15:00+01:00,MW,-4.119
Wood St,2024-04-17T01:20:00+01:00,MW,-4.186
Wood St,2024-04-17T01:25:00+01:00,MW,-4.192
Wood St,2024-04-17T01:30:00+01:00,MW,-4.099
Wood St,2024-04-17T01:35:00+01:00,MW,-4.189
Wood St,2024-04-17T01:40:00+01:00,MW,-4.212
Wood St,2024-04-17T01:45:00+01:00,MW,-4.029
Wood St,2024-04-17T01:50:00+01:00,MW,-4.069
Wood St,2024-04-17T01:55:00+01:00,MW,-4.59
Wood St,2024-04-17T02:00:00+01:00,MW,-4.984999999999999
Wood St,2024-04-17T02:05:00+01:00,MW,-4.714
Wood St,2024-04-17T02:10:00+01:00,MW,-4.463
Wood St,2024-04-17T02:15:00+01:00,MW,-4.305
Wood St,2024-04-17T02:20:00+01:00,MW,-4.1370000000000005
Wood St,2024-04-17T02:25:00+01:00,MW,-3.9860000000000007
Wood St,2024-04-17T02:30:00+01:00,MW,-4.0120000000000005
Wood St,2024-04-17T02:35:00+01:00,MW,-4.218999999999999
Wood St,2024-04-17T02:40:00+01:00,MW,-3.995
Wood St,2024-04-17T02:45:00+01:00,MW,-4.149
Wood St,2024-04-17T02:50:00+01:00,MW,-4.051
Wood St,2024-04-17T02:55:00+01:00,MW,-4.067
Wood St,2024-04-17T03:00:00+01:00,MW,-4.126
Wood St,2024-04-17T03:05:00+01:00,MW,-4.184
Wood St,2024-04-17T03:10:00+01:00,MW,-4.077
Wood St,2024-04-17T03:15:00+01:00,MW,-3.827
Wood St,2024-04-17T03:20:00+01:00,MW,-3.771
Wood St,2024-04-17T03:25:00+01:00,MW,-3.697
Wood St,2024-04-17T03:30:00+01:00,MW,-3.62
Wood St,2024-04-17T03:35:00+01:00,MW,-3.5509999999999997
Wood St,2024-04-17T03:40:00+01:00,MW,-3.765
Wood St,2024-04-17T03:45:00+01:00,MW,-3.784
Wood St,2024-04-17T03:50:00+01:00,MW,-3.731
Wood St,2024-04-17T03:55:00+01:00,MW,-3.667
Wood St,2024-04-17T04:00:00+01:00,MW,-3.6310000000000002
Wood St,2024-04-17T04:05:00+01:00,MW,-3.84
Wood St,2024-04-17T04:10:00+01:00,MW,-3.673
Wood St,2024-04-17T04:15:00+01:00,MW,-3.76
Wood St,2024-04-17T04:20:00+01:00,MW,-3.7540000000000004
