site,time,unit,value
Withycombe Raleigh,2024-04-19T00:05:00+01:00,MW,-4.166
Withycombe Raleigh,2024-04-19T00:10:00+01:00,MW,-4.118
Withycombe Raleigh,2024-04-19T00:15:00+01:00,MW,-4.079
Withycombe Raleigh,2024-04-19T00:20:00+01:00,MW,-4.013
Withycombe Raleigh,2024-04-19T00:25:00+01:00,MW,-3.973
Withycombe Raleigh,2024-04-19T00:30:00+01:00,MW,-3.9370000000000003
Withycombe Raleigh,2024-04-19T00:35:00+01:00,MW,-3.9059999999999997
Withycombe Raleigh,2024-04-19T00:40:00+01:00,MW,-3.896
Withycombe Raleigh,2024-04-19T00:45:00+01:00,MW,-3.8840000000000003
Withycombe Raleigh,2024-04-19T00:50:00+01:00,MW,-3.838
Withycombe Raleigh,2024-04-19T00:55:00+01:00,MW,-3.834
Withycombe Raleigh,2024-04-19T01:00:00+01:00,MW,-3.831
Withycombe Raleigh,2024-04-19T01:05:00+01:00,MW,-3.987
Withycombe Raleigh,2024-04-19T01:10:00+01:00,MW,-4.019
Withycombe Raleigh,2024-04-19T01:15:00+01:00,MW,-4.0489999999999995
Withycombe Raleigh,2024-04-19T01:20:00+01:00,MW,-4.052
Withycombe Raleigh,2024-04-19T01:25:00+01:00,MW,-4.009
Withycombe Raleigh,2024-04-19T01:30:00+01:00,MW,-3.959
Withycombe Raleigh,2024-04-19T01:35:00+01:00,MW,-3.985
Withycombe Raleigh,2024-04-19T01:40:00+01:00,MW,-4.003
Withycombe Raleigh,2024-04-19T01:45:00+01:00,MW,-3.9930000000000003
Withycombe Raleigh,2024-04-19T01:50:00+01:00,MW,-3.8890000000000002
Withycombe Raleigh,2024-04-19T01:55:00+01:00,MW,-3.834
Withycombe Raleigh,2024-04-19T02:00:00+01:00,MW,-3.847
Withycombe Raleigh,2024-04-19T02:05:00+01:00,MW,-3.8499999999999996
Withycombe Raleigh,2024-04-19T02:10:00+01:00,MW,-3.79
Withycombe Raleigh,2024-04-19T02:15:00+01:00,MW,-3.808
Withycombe Raleigh,2024-04-19T02:20:00+01:00,MW,-3.716
Withycombe Raleigh,2024-04-19T02:25:00+01:00,MW,-3.73
Withycombe Raleigh,2024-04-19T02:30:00+01:00,MW,-3.7279999999999998
Withycombe Raleigh,2024-04-19T02:35:00+01:00,MW,-3.718
Withycombe Raleigh,2024-04-19T02:40:00+01:00,MW,-3.714
Withycombe Raleigh,2024-04-19T02:45:00+01:00,MW,-3.692
Withycombe Raleigh,2024-04-19T02:50:00+01:00,MW,-3.6799999999999997
Withycombe Raleigh,2024-04-19T02:55:00+01:00,MW,-3.642
Withycombe Raleigh,2024-04-19T03:00:00+01:00,MW,-3.588
Withycombe Raleigh,2024-04-19T03:05:00+01:00,MW,-3.548
Withycombe Raleigh,2024-04-19T03:10:00+01:00,MW,-3.551
Withycombe Raleigh,2024-04-19T03:15:00+01:00,MW,-3.518
Withycombe Raleigh,2024-04-19T03:20:00+01:00,MW,-3.5149999999999997
Withycombe Raleigh,2024-04-19T03:25:00+01:00,MW,-3.5149999999999997
Withycombe Raleigh,2024-04-19T03:30:00+01:00,MW,-3.485
Withycombe Raleigh,2024-04-19T03:35:00+01:00,MW,-3.515
Withycombe Raleigh,2024-04-19T03:40:00+01:00,MW,-3.54
Withycombe Raleigh,2024-04-19T03:45:00+01:00,MW,-3.556
Withycombe Raleigh,2024-04-19T03:50:00+01:00,MW,-3.51
Withycombe Raleigh,2024-04-19T03:55:00+01:00,MW,-3.504
Withycombe Raleigh,2024-04-19T04:00:00+01:00,MW,-3.605
Withycombe Raleigh,2024-04-19T04:05:00+01:00,MW,-3.612
Withycombe Raleigh,2024-04-19T04:10:00+01:00,MW,-3.613
Withycombe Raleigh,2024-04-19T04:15:00+01:00,MW,-3.567
Withycombe Raleigh,2024-04-19T04:20:00+01:00,MW,-3.57
Withycombe Raleigh,2024-04-19T04:25:00+01:00,MW,-3.5300000000000002
Withycombe Raleigh,2024-04-19T04:30:00+01:00,MW,-3.569
Withycombe Raleigh,2024-04-19T04:35:00+01:00,MW,-3.458
Withycombe Raleigh,2024-04-19T04:40:00+01:00,MW,-3.4130000000000003
Withycombe Raleigh,2024-04-19T04:45:00+01:00,MW,-3.3970000000000002
Withycombe Raleigh,2024-04-19T04:50:00+01:00,MW,-3.418
Withycombe Raleigh,2024-04-19T04:55:00+01:00,MW,-3.404
Withycombe Raleigh,2024-04-19T05:00:00+01:00,MW,-3.4779999999999998
Withycombe Raleigh,2024-04-19T05:05:00+01:00,MW,-3.536
Withycombe Raleigh,2024-04-19T05:10:00+01:00,MW,-3.58
Withycombe Raleigh,2024-04-19T05:15:00+01:00,MW,-3.5629999999999997
