Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,14.218,0.041,14.21805912,0,0.041,0.041,14.218,0,14.218,14.165,0.041,14.16505934,0,0.041,0.041,14.165,0,14.165
31/03/2019 01:00,13.922,0.041,13.92206037,0,0.041,0.041,13.922,0,13.922,13.867,0.041,13.86706061,0,0.041,0.041,13.867,0,13.867
31/03/2019 01:30,14.261,0.3108,14.26438634,0,0.042,0.042,14.261,0.2688,14.26353303,14.076,0.042,14.07606266,0,0.042,0.042,14.076,0,14.076
31/03/2019 02:00,13.821,0.045,13.82107326,0,0.045,0.045,13.821,0,13.821,13.769,0.045,13.76907353,0,0.045,0.045,13.769,0,13.769
31/03/2019 02:30,13.186,0.056,13.18611891,0,0.056,0.056,13.186,0,13.186,13.138,0.056,13.13811935,0,0.056,0.056,13.138,0,13.138
31/03/2019 03:00,12.653,0.051,12.65310278,0,0.051,0.051,12.653,0,12.653,12.6,0.051,12.60010321,0,0.051,0.051,12.6,0,12.6
31/03/2019 03:30,12.254,0.042,12.25407198,0,0.042,0.042,12.254,0,12.254,12.201,0.042,12.20107229,0,0.042,0.042,12.201,0,12.201
31/03/2019 04:00,12.012,0.042,12.01207343,0,0.042,0.042,12.012,0,12.012,11.959,0.042,11.95907375,0,0.042,0.042,11.959,0,11.959
31/03/2019 04:30,11.782,0.042,11.78207486,0,0.042,0.042,11.782,0,11.782,11.729,0.042,11.7290752,0,0.042,0.042,11.729,0,11.729
31/03/2019 05:00,11.702,0.042,11.70207537,0,0.042,0.042,11.702,0,11.702,11.647,0.042,11.64707573,0,0.042,0.042,11.647,0,11.647
31/03/2019 05:30,11.626,0.042,11.62607586,0,0.042,0.042,11.626,0,11.626,11.571,0.042,11.57107622,0,0.042,0.042,11.571,0,11.571
31/03/2019 06:00,12.021,0.044,12.02108053,0,0.044,0.044,12.021,0,12.021,11.969,0.044,11.96908088,0,0.044,0.044,11.969,0,11.969
31/03/2019 06:30,12.366,0.022,12.36601957,0.049,0.022,0.053712196,12.317,0,12.317,12.305,0.022,12.30501967,0.049,0.022,0.053712196,12.256,0,12.256
31/03/2019 07:00,13.239,0.026,13.23902553,0.171,0.026,0.172965314,13.068,0,13.068,13.175,0.026,13.17502565,0.171,0.026,0.172965314,13.004,0,13.004
31/03/2019 07:30,14.357,0.049,14.35708362,0.396,0.049,0.39902005,13.961,0,13.961,14.289,0.049,14.28908402,0.396,0.049,0.39902005,13.893,0,13.893
31/03/2019 08:00,15.874,0.091,15.87426083,0.785,0.091,0.79025692,15.089,0,15.089,15.807,0.091,15.80726194,0.785,0.091,0.79025692,15.022,0,15.022
31/03/2019 08:30,16.774,0.079,16.77418603,0.757,0.079,0.76111103,16.017,0,16.017,16.695,0.079,16.69518691,0.757,0.079,0.76111103,15.938,0,15.938
31/03/2019 09:00,18.676,0.117,18.67636648,1.081,0.117,1.087313202,17.595,0,17.595,18.599,0.117,18.599368,1.081,0.117,1.087313202,17.518,0,17.518
31/03/2019 09:30,20.623,0.23,20.62428251,2.278,0.23,2.289581621,18.345,0,18.345,20.547,0.23,20.54828725,2.278,0.23,2.289581621,18.269,0,18.269
31/03/2019 10:00,20.138,0.236,20.13938281,2.291,0.236,2.303123314,17.847,0,17.847,20.063,0.236,20.06438798,2.291,0.236,2.303123314,17.772,0,17.772
31/03/2019 10:30,20.345,0.214,20.34612545,2.165,0.214,2.175550735,18.18,0,18.18,20.268,0.214,20.26912973,2.165,0.214,2.175550735,18.103,0,18.103
31/03/2019 11:00,21.09,0.239,21.09135418,2.62,0.239,2.63087837,18.47,0,18.47,21.013,0.239,21.01435914,2.62,0.239,2.63087837,18.393,0,18.393
31/03/2019 11:30,21.958,0.397,21.96158858,3.893,0.397,3.913190259,18.065,0,18.065,21.886,0.397,21.88960038,3.893,0.397,3.913190259,17.993,0,17.993
31/03/2019 12:00,21.119,0.415,21.1230771,4.29,0.415,4.310026102,16.829,0,16.829,22.117,0.415,22.12089316,4.29,0.415,4.310026102,17.827,0,17.827
