site,time,unit,value
Crewkerne,2024-05-03T00:05:00+01:00,MW,1.188
Crewkerne,2024-05-03T00:10:00+01:00,MW,1.176
Crewkerne,2024-05-03T00:15:00+01:00,MW,1.167
Crewkerne,2024-05-03T00:20:00+01:00,MW,1.26
Crewkerne,2024-05-03T00:25:00+01:00,MW,1.347
Crewkerne,2024-05-03T00:30:00+01:00,MW,1.395
Crewkerne,2024-05-03T00:35:00+01:00,MW,1.42
Crewkerne,2024-05-03T00:40:00+01:00,MW,1.405
Crewkerne,2024-05-03T00:45:00+01:00,MW,1.389
Crewkerne,2024-05-03T00:50:00+01:00,MW,1.392
Crewkerne,2024-05-03T00:55:00+01:00,MW,1.365
Crewkerne,2024-05-03T01:00:00+01:00,MW,1.4189999999999998
Crewkerne,2024-05-03T01:05:00+01:00,MW,1.51
Crewkerne,2024-05-03T01:10:00+01:00,MW,1.482
Crewkerne,2024-05-03T01:15:00+01:00,MW,1.371
Crewkerne,2024-05-03T01:20:00+01:00,MW,1.447
Crewkerne,2024-05-03T01:25:00+01:00,MW,1.397
Crewkerne,2024-05-03T01:30:00+01:00,MW,1.44
Crewkerne,2024-05-03T01:35:00+01:00,MW,1.52
Crewkerne,2024-05-03T01:40:00+01:00,MW,1.4869999999999999
Crewkerne,2024-05-03T01:45:00+01:00,MW,1.4909999999999999
Crewkerne,2024-05-03T01:50:00+01:00,MW,1.458
Crewkerne,2024-05-03T01:55:00+01:00,MW,1.507
Crewkerne,2024-05-03T02:00:00+01:00,MW,1.472
Crewkerne,2024-05-03T02:05:00+01:00,MW,1.518
Crewkerne,2024-05-03T02:10:00+01:00,MW,1.452
Crewkerne,2024-05-03T02:15:00+01:00,MW,1.454
Crewkerne,2024-05-03T02:20:00+01:00,MW,1.4449999999999998
Crewkerne,2024-05-03T02:25:00+01:00,MW,1.395
Crewkerne,2024-05-03T02:30:00+01:00,MW,1.366
Crewkerne,2024-05-03T02:35:00+01:00,MW,1.3559999999999999
Crewkerne,2024-05-03T02:40:00+01:00,MW,1.367
Crewkerne,2024-05-03T02:45:00+01:00,MW,1.318
Crewkerne,2024-05-03T02:50:00+01:00,MW,1.3419999999999999
Crewkerne,2024-05-03T02:55:00+01:00,MW,1.339
Crewkerne,2024-05-03T03:00:00+01:00,MW,1.318
Crewkerne,2024-05-03T03:05:00+01:00,MW,1.3299999999999998
Crewkerne,2024-05-03T03:10:00+01:00,MW,1.325
Crewkerne,2024-05-03T03:15:00+01:00,MW,1.317
Crewkerne,2024-05-03T03:20:00+01:00,MW,1.302
Crewkerne,2024-05-03T03:25:00+01:00,MW,1.293
Crewkerne,2024-05-03T03:30:00+01:00,MW,1.288
Crewkerne,2024-05-03T03:35:00+01:00,MW,1.303
Crewkerne,2024-05-03T03:40:00+01:00,MW,1.305
Crewkerne,2024-05-03T03:45:00+01:00,MW,1.253
Crewkerne,2024-05-03T03:50:00+01:00,MW,1.2650000000000001
Crewkerne,2024-05-03T03:55:00+01:00,MW,1.295
Crewkerne,2024-05-03T04:00:00+01:00,MW,1.2879999999999998
Crewkerne,2024-05-03T04:05:00+01:00,MW,1.291
Crewkerne,2024-05-03T04:10:00+01:00,MW,1.293
Crewkerne,2024-05-03T04:15:00+01:00,MW,1.257
Crewkerne,2024-05-03T04:20:00+01:00,MW,1.26
Crewkerne,2024-05-03T04:25:00+01:00,MW,1.258
Crewkerne,2024-05-03T04:30:00+01:00,MW,1.252
Crewkerne,2024-05-03T04:35:00+01:00,MW,1.261
Crewkerne,2024-05-03T04:40:00+01:00,MW,1.221
Crewkerne,2024-05-03T04:45:00+01:00,MW,1.214
Crewkerne,2024-05-03T04:50:00+01:00,MW,1.187
Crewkerne,2024-05-03T04:55:00+01:00,MW,1.2029999999999998
Crewkerne,2024-05-03T05:00:00+01:00,MW,1.2
Crewkerne,2024-05-03T05:05:00+01:00,MW,1.217
Crewkerne,2024-05-03T05:10:00+01:00,MW,1.2009999999999998
Crewkerne,2024-05-03T05:15:00+01:00,MW,1.2
Crewkerne,2024-05-03T05:20:00+01:00,MW,1.2029999999999998
Crewkerne,2024-05-03T05:25:00+01:00,MW,1.178
Crewkerne,2024-05-03T05:30:00+01:00,MW,1.19
Crewkerne,2024-05-03T05:35:00+01:00,MW,1.184
Crewkerne,2024-05-03T05:40:00+01:00,MW,1.1749999999999998
Crewkerne,2024-05-03T05:45:00+01:00,MW,1.157
Crewkerne,2024-05-03T05:50:00+01:00,MW,1.194
Crewkerne,2024-05-03T05:55:00+01:00,MW,1.163
Crewkerne,2024-05-03T06:00:00+01:00,MW,1.1749999999999998
