site,time,unit,value
Garngoch,2024-03-28T00:05:00+00:00,MW,5.201
Garngoch,2024-03-28T00:10:00+00:00,MW,5.276
Garngoch,2024-03-28T00:15:00+00:00,MW,5.149000000000001
Garngoch,2024-03-28T00:20:00+00:00,MW,5.161
Garngoch,2024-03-28T00:25:00+00:00,MW,5.139
Garngoch,2024-03-28T00:30:00+00:00,MW,5.087
Garngoch,2024-03-28T00:35:00+00:00,MW,5.259
Garngoch,2024-03-28T00:40:00+00:00,MW,5.263
Garngoch,2024-03-28T00:45:00+00:00,MW,5.274
Garngoch,2024-03-28T00:50:00+00:00,MW,5.260999999999999
Garngoch,2024-03-28T00:55:00+00:00,MW,5.347
Garngoch,2024-03-28T01:00:00+00:00,MW,5.393000000000001
Garngoch,2024-03-28T01:05:00+00:00,MW,5.306999999999999
Garngoch,2024-03-28T01:10:00+00:00,MW,5.354
Garngoch,2024-03-28T01:15:00+00:00,MW,5.167000000000001
Garngoch,2024-03-28T01:20:00+00:00,MW,5.096
Garngoch,2024-03-28T01:25:00+00:00,MW,5.024
Garngoch,2024-03-28T01:30:00+00:00,MW,4.99
Garngoch,2024-03-28T01:35:00+00:00,MW,4.963
Garngoch,2024-03-28T01:40:00+00:00,MW,4.913
Garngoch,2024-03-28T01:45:00+00:00,MW,4.955
Garngoch,2024-03-28T01:50:00+00:00,MW,4.949999999999999
Garngoch,2024-03-28T01:55:00+00:00,MW,4.840999999999999
Garngoch,2024-03-28T02:00:00+00:00,MW,4.851
Garngoch,2024-03-28T02:05:00+00:00,MW,4.804
Garngoch,2024-03-28T02:10:00+00:00,MW,4.849
Garngoch,2024-03-28T02:15:00+00:00,MW,4.91
Garngoch,2024-03-28T02:20:00+00:00,MW,4.866
Garngoch,2024-03-28T02:25:00+00:00,MW,4.725
Garngoch,2024-03-28T02:30:00+00:00,MW,4.7330000000000005
Garngoch,2024-03-28T02:35:00+00:00,MW,4.631
Garngoch,2024-03-28T02:40:00+00:00,MW,4.55
Garngoch,2024-03-28T02:45:00+00:00,MW,4.586
