Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.0471515527,0.6728661763,2.1548963712,2.0471515527,0.6728661763,2.1548963712
2019-03-31 01:00:00,2.0135951034,0.6618367048,2.1195737931,2.0135951034,0.6618367048,2.1195737931
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,1.9632425765,0.6452866295,2.0665711331,1.9632425765,0.6452866295,2.0665711331
2019-03-31 03:00:00,1.9236437121,0.6322711122,2.024888118,1.9236437121,0.6322711122,2.024888118
2019-03-31 03:30:00,1.9181989238,0.6304814968,2.0191567619,1.9181989238,0.6304814968,2.0191567619
2019-03-31 04:00:00,1.8840020660999999,0.6192415332,1.9831600695,1.8840020660999999,0.6192415332,1.9831600695
2019-03-31 04:30:00,1.849675547,0.6079589521000001,1.9470268916000002,1.849675547,0.6079589521000001,1.9470268916000002
2019-03-31 05:00:00,1.8164080385,0.5970244508,1.9120084616000002,1.8164080385,0.5970244508,1.9120084616000002
2019-03-31 05:30:00,1.8378824548,0.6040827501,1.9346131103,1.8378824548,0.6040827501,1.9346131103
2019-03-31 06:00:00,1.9056650507000001,0.6263618120000001,2.0059632113,1.9056650507000001,0.6263618120000001,2.0059632113
2019-03-31 06:30:00,1.9284759,0.6338593756,2.0299746316,1.9284759,0.6338593756,2.0299746316
2019-03-31 07:00:00,1.9469230204999999,0.6399226509,2.0493926532,1.9469230204999999,0.6399226509,2.0493926532
2019-03-31 07:30:00,2.0051294366,0.6590541746,2.1106625649,2.0051294366,0.6590541746,2.1106625649
2019-03-31 08:00:00,2.1592194142,0.7097011010000001,2.2728625412,2.1592194142,0.7097011010000001,2.2728625412
2019-03-31 08:30:00,2.2722844173,0.7468637704000001,2.3918783340000003,2.2722844173,0.7468637704000001,2.3918783340000003
2019-03-31 09:00:00,2.4722313926,0.8125831631,2.6023488343,2.4722313926,0.8125831631,2.6023488343
2019-03-31 09:30:00,2.6608027258,0.874563563,2.8008449745,2.6608027258,0.874563563,2.8008449745
2019-03-31 10:00:00,2.7311917118,0.8976993039000001,2.874938644,2.7311917118,0.8976993039000001,2.874938644
2019-03-31 10:30:00,2.763006454,0.9081563039,2.9084278463,2.763006454,0.9081563039,2.9084278463
2019-03-31 11:00:00,2.8561580777,0.9387737620000001,3.006482187,2.8561580777,0.9387737620000001,3.006482187
2019-03-31 11:30:00,2.7237621838,0.8952573361,2.8671180882,2.7237621838,0.8952573361,2.8671180882
2019-03-31 12:00:00,2.7687651939,0.9100491102,2.9144896778,2.7687651939,0.9100491102,2.9144896778
2019-03-31 12:30:00,2.8838350112,0.9478707301,3.0356158012,2.8838350112,0.9478707301,3.0356158012
2019-03-31 13:00:00,2.7931234227,0.9180552729,2.9401299187000003,2.7931234227,0.9180552729,2.9401299187000003
2019-03-31 13:30:00,2.6822300822000003,0.8816063945,2.8234000866,2.6822300822000003,0.8816063945,2.8234000866
2019-03-31 14:00:00,2.5466202987,0.8370336141,2.680652946,2.5466202987,0.8370336141,2.680652946
2019-03-31 14:30:00,2.5973461779,0.8537064043,2.7340486083,2.5973461779,0.8537064043,2.7340486083
2019-03-31 15:00:00,2.6154400207,0.8596535629000001,2.7530947586,2.6154400207,0.8596535629000001,2.7530947586
2019-03-31 15:30:00,2.6889257403,0.8838071508,2.8304481477000003,2.6889257403,0.8838071508,2.8304481477000003
2019-03-31 16:00:00,2.8231528536,0.9279254695,2.9717398459,2.8231528536,0.9279254695,2.9717398459
