Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.677,0.0,0.677,0.677,0,0.677,0.0,0.0,0.0,2.227,0.98,2.4330904217000002,0.677,0,0.677,1.55,0.98,1.8338211472000001
2019-03-31 01:00:00,0.677,0.0,0.677,0.677,0,0.677,0.0,0.0,0.0,2.227,0.97,2.4290798669,0.677,0,0.677,1.55,0.97,1.8284966503
2019-03-31 01:30:00,0.673,0.003,0.6730066864,0.676,0,0.676,-0.003,0.003,0.0042426407000000005,0.673,0.003,0.6730066864,0.676,0,0.676,-0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.6745,0.003,0.6745066716,0.6775,0,0.6775,-0.003,0.003,0.0042426407000000005,0.6745,0.003,0.6745066716,0.6775,0,0.6775,-0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.68,0.0,0.68,0.68,0,0.68,0.0,0.0,0.0,2.2,0.98,2.4084019598,0.68,0,0.68,1.52,0.98,1.8085353190000002
2019-03-31 03:00:00,0.678,0.0,0.678,0.678,0,0.678,0.0,0.0,0.0,2.178,0.96,2.380185707,0.678,0,0.678,1.5,0.96,1.7808986496
2019-03-31 03:30:00,0.676,0.0,0.676,0.676,0,0.676,0.0,0.0,0.0,2.096,0.88,2.2732390987,0.676,0,0.676,1.42,0.88,1.6705687654
2019-03-31 04:00:00,0.6775,0.0,0.6775,0.6775,0,0.6775,0.0,0.0,0.0,1.9675,0.84,2.1393120974,0.6775,0,0.6775,1.29,0.84,1.5393829933
2019-03-31 04:30:00,0.6765,0.0,0.6765,0.6765,0,0.6765,0.0,0.0,0.0,1.9365,0.8200000000000001,2.1029579763,0.6765,0,0.6765,1.26,0.8200000000000001,1.5033296378
2019-03-31 05:00:00,0.6765,0.0,0.6765,0.6765,0,0.6765,0.0,0.0,0.0,1.8465,0.79,2.0083979312,0.6765,0,0.6765,1.17,0.79,1.4117365193
2019-03-31 05:30:00,0.6765,0.0,0.6765,0.6765,0,0.6765,0.0,0.0,0.0,1.8465,0.81,2.0163487422,0.6765,0,0.6765,1.17,0.81,1.4230249471
2019-03-31 06:00:00,0.678,0.0,0.678,0.678,0,0.678,0.0,0.0,0.0,1.8679999999999999,0.81,2.0360559914,0.678,0,0.678,1.19,0.81,1.4395138068
2019-03-31 06:30:00,0.683,0.0,0.683,0.683,0,0.683,0.0,0.0,0.0,1.983,0.8300000000000001,2.1496950947,0.683,0,0.683,1.3,0.8300000000000001,1.5423683088
2019-03-31 07:00:00,0.6940000000000001,0.0,0.6940000000000001,0.6940000000000001,0,0.6940000000000001,0.0,0.0,0.0,2.074,0.86,2.2452340635,0.6940000000000001,0,0.6940000000000001,1.38,0.86,1.6260381299
2019-03-31 07:30:00,0.6930000000000001,0.0,0.6930000000000001,0.6930000000000001,0,0.6930000000000001,0.0,0.0,0.0,2.253,0.86,2.4115573806,0.6930000000000001,0,0.6930000000000001,1.56,0.86,1.7813478043000002
2019-03-31 08:00:00,0.7055,0.0,0.7055,0.7055,0,0.7055,0.0,0.0,0.0,2.3755,0.92,2.5474301266,0.7055,0,0.7055,1.67,0.92,1.9066462703
2019-03-31 08:30:00,0.712,0.0,0.712,0.712,0,0.712,0.0,0.0,0.0,2.492,0.98,2.6777722084,0.712,0,0.712,1.78,0.98,2.0319448811
2019-03-31 09:00:00,0.7245,0.0,0.7245,0.7245,0,0.7245,0.0,0.0,0.0,2.6145,0.98,2.7921336376,0.7245,0,0.7245,1.8900000000000001,0.98,2.1289668856
2019-03-31 09:30:00,0.7525000000000001,0.0,0.7525000000000001,0.7525000000000001,0,0.7525000000000001,0.0,0.0,0.0,2.7525,1.03,2.9389039198,0.7525000000000001,0,0.7525000000000001,2.0,1.03,2.2496444163
