site,time,unit,value
Pengam,2024-04-18T00:05:00+01:00,MW,-14.14
Pengam,2024-04-18T00:10:00+01:00,MW,-14.085
Pengam,2024-04-18T00:15:00+01:00,MW,-13.93
Pengam,2024-04-18T00:20:00+01:00,MW,-13.829
Pengam,2024-04-18T00:25:00+01:00,MW,-13.833
Pengam,2024-04-18T00:30:00+01:00,MW,-13.71
Pengam,2024-04-18T00:35:00+01:00,MW,-13.619
Pengam,2024-04-18T00:40:00+01:00,MW,-13.634
Pengam,2024-04-18T00:45:00+01:00,MW,-13.550999999999998
Pengam,2024-04-18T00:50:00+01:00,MW,-13.77
Pengam,2024-04-18T00:55:00+01:00,MW,-13.631
Pengam,2024-04-18T01:00:00+01:00,MW,-13.577
Pengam,2024-04-18T01:05:00+01:00,MW,-13.729
Pengam,2024-04-18T01:10:00+01:00,MW,-13.631
Pengam,2024-04-18T01:15:00+01:00,MW,-13.303
Pengam,2024-04-18T01:20:00+01:00,MW,-13.248999999999999
Pengam,2024-04-18T01:25:00+01:00,MW,-13.315
Pengam,2024-04-18T01:30:00+01:00,MW,-13.451
Pengam,2024-04-18T01:35:00+01:00,MW,-13.007000000000001
Pengam,2024-04-18T01:40:00+01:00,MW,-13.005
Pengam,2024-04-18T01:45:00+01:00,MW,-13.07
Pengam,2024-04-18T01:50:00+01:00,MW,-13.314
Pengam,2024-04-18T01:55:00+01:00,MW,-13.085
Pengam,2024-04-18T02:00:00+01:00,MW,-13.024000000000001
Pengam,2024-04-18T02:05:00+01:00,MW,-13.306000000000001
Pengam,2024-04-18T02:10:00+01:00,MW,-13.337
Pengam,2024-04-18T02:15:00+01:00,MW,-13.352
Pengam,2024-04-18T02:20:00+01:00,MW,-13.187
Pengam,2024-04-18T02:25:00+01:00,MW,-12.887
Pengam,2024-04-18T02:30:00+01:00,MW,-12.82
Pengam,2024-04-18T02:35:00+01:00,MW,-12.735
Pengam,2024-04-18T02:40:00+01:00,MW,-12.626
Pengam,2024-04-18T02:45:00+01:00,MW,-12.523
Pengam,2024-04-18T02:50:00+01:00,MW,-12.379999999999999
Pengam,2024-04-18T02:55:00+01:00,MW,-12.472
Pengam,2024-04-18T03:00:00+01:00,MW,-12.577000000000002
Pengam,2024-04-18T03:05:00+01:00,MW,-12.931999999999999
Pengam,2024-04-18T03:10:00+01:00,MW,-12.972
Pengam,2024-04-18T03:15:00+01:00,MW,-12.989
Pengam,2024-04-18T03:20:00+01:00,MW,-12.809000000000001
Pengam,2024-04-18T03:25:00+01:00,MW,-12.907
Pengam,2024-04-18T03:30:00+01:00,MW,-13.161
Pengam,2024-04-18T03:35:00+01:00,MW,-13.067
Pengam,2024-04-18T03:40:00+01:00,MW,-12.967
Pengam,2024-04-18T03:45:00+01:00,MW,-12.858
Pengam,2024-04-18T03:50:00+01:00,MW,-12.865
Pengam,2024-04-18T03:55:00+01:00,MW,-12.776
Pengam,2024-04-18T04:00:00+01:00,MW,-12.68
Pengam,2024-04-18T04:05:00+01:00,MW,-12.663
Pengam,2024-04-18T04:10:00+01:00,MW,-12.777000000000001
Pengam,2024-04-18T04:15:00+01:00,MW,-12.883
Pengam,2024-04-18T04:20:00+01:00,MW,-12.815
Pengam,2024-04-18T04:25:00+01:00,MW,-12.985
Pengam,2024-04-18T04:30:00+01:00,MW,-12.969999999999999
Pengam,2024-04-18T04:35:00+01:00,MW,-13.158999999999999
Pengam,2024-04-18T04:40:00+01:00,MW,-13.258
Pengam,2024-04-18T04:45:00+01:00,MW,-13.165
Pengam,2024-04-18T04:50:00+01:00,MW,-13.465
Pengam,2024-04-18T04:55:00+01:00,MW,-13.629999999999999
Pengam,2024-04-18T05:00:00+01:00,MW,-13.641
Pengam,2024-04-18T05:05:00+01:00,MW,-13.667
Pengam,2024-04-18T05:10:00+01:00,MW,-13.931000000000001
Pengam,2024-04-18T05:15:00+01:00,MW,-13.998000000000001
Pengam,2024-04-18T05:20:00+01:00,MW,-14.023
Pengam,2024-04-18T05:25:00+01:00,MW,-13.998999999999999
Pengam,2024-04-18T05:30:00+01:00,MW,-14.269
Pengam,2024-04-18T05:35:00+01:00,MW,-14.437999999999999
Pengam,2024-04-18T05:40:00+01:00,MW,-14.606
Pengam,2024-04-18T05:45:00+01:00,MW,-14.897
Pengam,2024-04-18T05:50:00+01:00,MW,-15.14
Pengam,2024-04-18T05:55:00+01:00,MW,-15.222000000000001
Pengam,2024-04-18T06:00:00+01:00,MW,-15.256
Pengam,2024-04-18T06:05:00+01:00,MW,-15.513
Pengam,2024-04-18T06:10:00+01:00,MW,-15.992
Pengam,2024-04-18T06:15:00+01:00,MW,-16.341
Pengam,2024-04-18T06:20:00+01:00,MW,-16.473
Pengam,2024-04-18T06:25:00+01:00,MW,-16.958
Pengam,2024-04-18T06:30:00+01:00,MW,-17.509999999999998
Pengam,2024-04-18T06:35:00+01:00,MW,-17.672
Pengam,2024-04-18T06:40:00+01:00,MW,-17.823
