site,time,unit,value
Chapel Brampton,10/11/2023 00:00:00,MW,5.3199658
Chapel Brampton,10/11/2023 00:05:00,MW,5.2500373
Chapel Brampton,10/11/2023 00:10:00,MW,5.5037946
Chapel Brampton,10/11/2023 00:15:00,MW,5.606946000000001
Chapel Brampton,10/11/2023 00:20:00,MW,5.3463355
Chapel Brampton,10/11/2023 00:25:00,MW,5.255483
Chapel Brampton,10/11/2023 00:30:00,MW,5.388252
Chapel Brampton,10/11/2023 00:35:00,MW,5.2498205
Chapel Brampton,10/11/2023 00:40:00,MW,5.3540186
Chapel Brampton,10/11/2023 00:45:00,MW,5.2914946
Chapel Brampton,10/11/2023 00:50:00,MW,5.2838725
Chapel Brampton,10/11/2023 00:55:00,MW,5.3025847
Chapel Brampton,10/11/2023 01:00:00,MW,5.4300584
Chapel Brampton,10/11/2023 01:05:00,MW,5.3898045
Chapel Brampton,10/11/2023 01:10:00,MW,5.4183582999999995
Chapel Brampton,10/11/2023 01:15:00,MW,5.4878015
Chapel Brampton,10/11/2023 01:20:00,MW,5.518535099999999
Chapel Brampton,10/11/2023 01:25:00,MW,5.270087500000001
Chapel Brampton,10/11/2023 01:30:00,MW,5.3185921
Chapel Brampton,10/11/2023 01:35:00,MW,5.3313448
Chapel Brampton,10/11/2023 01:40:00,MW,5.3485615
Chapel Brampton,10/11/2023 01:45:00,MW,5.365750800000001
Chapel Brampton,10/11/2023 01:50:00,MW,5.3315329
Chapel Brampton,10/11/2023 01:55:00,MW,5.2975096
Chapel Brampton,10/11/2023 02:00:00,MW,5.3600342
Chapel Brampton,10/11/2023 02:05:00,MW,5.2303908
Chapel Brampton,10/11/2023 02:10:00,MW,5.157387
Chapel Brampton,10/11/2023 02:15:00,MW,5.1336257
Chapel Brampton,10/11/2023 02:20:00,MW,5.1514862
Chapel Brampton,10/11/2023 02:25:00,MW,5.0766676
Chapel Brampton,10/11/2023 02:30:00,MW,5.1197213999999995
Chapel Brampton,10/11/2023 02:35:00,MW,5.0162397
Chapel Brampton,10/11/2023 02:40:00,MW,5.14135
Chapel Brampton,10/11/2023 02:45:00,MW,5.0922809
Chapel Brampton,10/11/2023 02:50:00,MW,5.0256412
Chapel Brampton,10/11/2023 02:55:00,MW,4.9611857
Chapel Brampton,10/11/2023 03:00:00,MW,5.015476700000001
Chapel Brampton,10/11/2023 03:05:00,MW,5.248810300000001
Chapel Brampton,10/11/2023 03:10:00,MW,5.0208695
Chapel Brampton,10/11/2023 03:15:00,MW,5.0462055
Chapel Brampton,10/11/2023 03:20:00,MW,4.9835811
Chapel Brampton,10/11/2023 03:25:00,MW,4.9791439
Chapel Brampton,10/11/2023 03:30:00,MW,5.0089429
Chapel Brampton,10/11/2023 03:35:00,MW,5.0152871999999995
Chapel Brampton,10/11/2023 03:40:00,MW,5.0722837
Chapel Brampton,10/11/2023 03:45:00,MW,4.9838543
Chapel Brampton,10/11/2023 03:50:00,MW,4.9589701
Chapel Brampton,10/11/2023 03:55:00,MW,4.8965371
Chapel Brampton,10/11/2023 04:00:00,MW,4.9592495
Chapel Brampton,10/11/2023 04:05:00,MW,5.0336566000000005
Chapel Brampton,10/11/2023 04:10:00,MW,4.9850586
Chapel Brampton,10/11/2023 04:15:00,MW,4.9307278
Chapel Brampton,10/11/2023 04:20:00,MW,4.8790054000000005
Chapel Brampton,10/11/2023 04:25:00,MW,4.8516584
Chapel Brampton,10/11/2023 04:30:00,MW,4.8042093
Chapel Brampton,10/11/2023 04:35:00,MW,4.8689585
Chapel Brampton,10/11/2023 04:40:00,MW,4.8154202
Chapel Brampton,10/11/2023 04:45:00,MW,4.8116398
Chapel Brampton,10/11/2023 04:50:00,MW,4.8748778999999995
Chapel Brampton,10/11/2023 04:55:00,MW,4.9400885
Chapel Brampton,10/11/2023 05:00:00,MW,4.9338913
Chapel Brampton,10/11/2023 05:05:00,MW,4.9849463
Chapel Brampton,10/11/2023 05:10:00,MW,4.9806675
Chapel Brampton,10/11/2023 05:15:00,MW,4.9945153
Chapel Brampton,10/11/2023 05:20:00,MW,5.0489498
Chapel Brampton,10/11/2023 05:25:00,MW,4.973107799999999
Chapel Brampton,10/11/2023 05:30:00,MW,4.9990676
Chapel Brampton,10/11/2023 05:35:00,MW,5.2030274
Chapel Brampton,10/11/2023 05:40:00,MW,5.2398317
Chapel Brampton,10/11/2023 05:45:00,MW,5.38303
Chapel Brampton,10/11/2023 05:50:00,MW,5.4801402
Chapel Brampton,10/11/2023 05:55:00,MW,5.7121984999999995
