site,time,unit,value
Bath Road,2024-04-19T00:05:00+01:00,MVA,8.949
Bath Road,2024-04-19T00:10:00+01:00,MVA,9.084
Bath Road,2024-04-19T00:15:00+01:00,MVA,8.874
Bath Road,2024-04-19T00:20:00+01:00,MVA,9.019
Bath Road,2024-04-19T00:25:00+01:00,MVA,8.993
Bath Road,2024-04-19T00:30:00+01:00,MVA,8.825
Bath Road,2024-04-19T00:35:00+01:00,MVA,9.004
Bath Road,2024-04-19T00:40:00+01:00,MVA,8.992
Bath Road,2024-04-19T00:45:00+01:00,MVA,9.204
Bath Road,2024-04-19T00:50:00+01:00,MVA,9.202
Bath Road,2024-04-19T00:55:00+01:00,MVA,9.073
Bath Road,2024-04-19T01:00:00+01:00,MVA,9.045
Bath Road,2024-04-19T01:05:00+01:00,MVA,9.268
Bath Road,2024-04-19T01:10:00+01:00,MVA,9.517
Bath Road,2024-04-19T01:15:00+01:00,MVA,9.725000000000001
Bath Road,2024-04-19T01:20:00+01:00,MVA,9.672
Bath Road,2024-04-19T01:25:00+01:00,MVA,9.747
Bath Road,2024-04-19T01:30:00+01:00,MVA,9.665
Bath Road,2024-04-19T01:35:00+01:00,MVA,9.455
Bath Road,2024-04-19T01:40:00+01:00,MVA,9.244
Bath Road,2024-04-19T01:45:00+01:00,MVA,9.214
Bath Road,2024-04-19T01:50:00+01:00,MVA,9.24
Bath Road,2024-04-19T01:55:00+01:00,MVA,9.251999999999999
Bath Road,2024-04-19T02:00:00+01:00,MVA,9.350999999999999
Bath Road,2024-04-19T02:05:00+01:00,MVA,9.633
Bath Road,2024-04-19T02:10:00+01:00,MVA,9.665
Bath Road,2024-04-19T02:15:00+01:00,MVA,9.457999999999998
Bath Road,2024-04-19T02:20:00+01:00,MVA,9.479
Bath Road,2024-04-19T02:25:00+01:00,MVA,9.475999999999999
Bath Road,2024-04-19T02:30:00+01:00,MVA,9.517
Bath Road,2024-04-19T02:35:00+01:00,MVA,9.556999999999999
Bath Road,2024-04-19T02:40:00+01:00,MVA,9.548
Bath Road,2024-04-19T02:45:00+01:00,MVA,9.216999999999999
Bath Road,2024-04-19T02:50:00+01:00,MVA,8.266
Bath Road,2024-04-19T02:55:00+01:00,MVA,8.138
Bath Road,2024-04-19T03:00:00+01:00,MVA,8.242
Bath Road,2024-04-19T03:05:00+01:00,MVA,8.21
Bath Road,2024-04-19T03:10:00+01:00,MVA,8.402000000000001
Bath Road,2024-04-19T03:15:00+01:00,MVA,8.440999999999999
Bath Road,2024-04-19T03:20:00+01:00,MVA,8.445
Bath Road,2024-04-19T03:25:00+01:00,MVA,8.422
Bath Road,2024-04-19T03:30:00+01:00,MVA,8.373000000000001
Bath Road,2024-04-19T03:35:00+01:00,MVA,8.248999999999999
Bath Road,2024-04-19T03:40:00+01:00,MVA,8.468
Bath Road,2024-04-19T03:45:00+01:00,MVA,8.402000000000001
Bath Road,2024-04-19T03:50:00+01:00,MVA,8.448
Bath Road,2024-04-19T03:55:00+01:00,MVA,8.525
Bath Road,2024-04-19T04:00:00+01:00,MVA,8.416
Bath Road,2024-04-19T04:05:00+01:00,MVA,8.57
