Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-04-20T08:40:00,14.58,14.58,0.00,12.15,0.37,0.19,1.87
2024-04-20T08:45:00,15.31,15.31,0.00,12.81,0.43,0.19,1.88
2024-04-20T08:50:00,16.03,16.03,0.00,13.51,0.45,0.19,1.88
2024-04-20T08:55:00,16.68,16.68,0.00,14.22,0.40,0.18,1.88
2024-04-20T09:00:00,17.39,17.39,0.00,14.92,0.57,0.10,1.80
2024-04-20T09:05:00,18.11,18.11,0.00,15.57,0.66,0.10,1.78
2024-04-20T09:10:00,18.62,18.62,0.00,16.21,0.52,0.10,1.79
2024-04-20T09:15:00,19.35,19.35,0.00,16.89,0.55,0.10,1.81
2024-04-20T09:20:00,20.06,20.06,0.00,17.56,0.59,0.10,1.81
2024-04-20T09:25:00,20.58,20.58,0.00,18.19,0.46,0.10,1.83
2024-04-20T09:30:00,21.25,21.25,0.00,18.82,0.49,0.10,1.84
2024-04-20T09:35:00,21.77,21.77,0.00,19.39,0.43,0.10,1.85
2024-04-20T09:40:00,22.41,22.41,0.00,20.00,0.44,0.10,1.87
2024-04-20T09:45:00,22.95,22.95,0.00,20.55,0.39,0.15,1.86
2024-04-20T09:50:00,23.44,23.44,0.00,21.07,0.34,0.15,1.88
2024-04-20T09:55:00,23.99,23.99,0.00,21.64,0.34,0.10,1.91
2024-04-20T10:00:00,24.51,24.51,0.00,22.15,0.37,0.10,1.89
2024-04-20T10:05:00,25.01,25.01,0.00,22.69,0.37,0.10,1.85
2024-04-20T10:10:00,25.55,25.55,0.00,23.24,0.38,0.10,1.83
2024-04-20T10:15:00,26.07,26.07,0.00,23.73,0.40,0.10,1.84
2024-04-20T10:20:00,26.56,26.56,0.00,24.19,0.36,0.10,1.91
2024-04-20T10:25:00,27.22,27.22,0.00,24.75,0.42,0.15,1.90
2024-04-20T10:30:00,27.55,27.55,0.00,25.12,0.41,0.17,1.85
2024-04-20T10:35:00,27.9,27.9,0.00,25.53,0.42,0.13,1.82
2024-04-20T10:40:00,28.49,28.49,0.00,25.98,0.60,0.10,1.81
2024-04-20T10:45:00,28.97,28.97,0.00,26.40,0.64,0.10,1.83
2024-04-20T10:50:00,29.33,29.33,0.00,26.88,0.46,0.17,1.82
2024-04-20T10:55:00,29.91,29.91,0.00,27.29,0.57,0.13,1.92
2024-04-20T11:00:00,30.16,30.16,0.00,27.63,0.52,0.11,1.90
2024-04-20T11:05:00,30.44,30.44,0.00,27.95,0.48,0.11,1.90
2024-04-20T11:10:00,30.55,30.55,0.00,28.18,0.44,0.11,1.82
2024-04-20T11:15:00,30.93,30.93,0.00,28.44,0.54,0.14,1.81
2024-04-20T11:20:00,31.12,31.12,0.00,28.61,0.55,0.18,1.78
2024-04-20T11:25:00,31.57,31.57,0.00,28.84,0.78,0.16,1.79
2024-04-20T11:30:00,32.03,32.03,0.00,29.09,1.02,0.11,1.81
2024-04-20T11:35:00,32.35,32.35,0.00,29.30,1.09,0.11,1.85
2024-04-20T11:40:00,32.32,32.32,0.00,29.40,0.94,0.11,1.87
2024-04-20T11:45:00,32.08,32.08,0.00,29.17,1.00,0.11,1.80
2024-04-20T11:50:00,32.94,32.94,0.00,29.66,1.37,0.11,1.80
2024-04-20T11:55:00,32.93,32.93,0.00,29.78,1.24,0.11,1.80
2024-04-20T12:00:00,32.32,32.32,0.00,29.43,0.98,0.11,1.80
2024-04-20T12:05:00,32.61,32.61,0.00,29.92,0.67,0.17,1.85
2024-04-20T12:10:00,33.11,33.11,0.00,30.02,1.01,0.19,1.89
2024-04-20T12:15:00,32.67,32.67,0.00,29.25,1.41,0.14,1.87
2024-04-20T12:20:00,32.23,32.23,0.00,29.20,1.11,0.12,1.80
2024-04-20T12:25:00,32.33,32.33,0.00,28.85,1.57,0.12,1.79
2024-04-20T12:30:00,34.36,34.36,0.00,29.26,3.20,0.12,1.78
2024-04-20T12:35:00,35.54,35.54,0.00,30.27,3.38,0.12,1.77
2024-04-20T12:40:00,35.61,35.61,0.00,30.40,3.29,0.12,1.80
2024-04-20T12:45:00,35.44,35.44,0.00,30.40,3.08,0.12,1.84
2024-04-20T12:50:00,35.5,35.5,0.00,30.35,3.15,0.12,1.88
2024-04-20T12:55:00,34.86,34.86,0.00,30.23,2.64,0.12,1.87
2024-04-20T13:00:00,35.06,35.06,0.00,30.34,2.76,0.12,1.84
2024-04-20T13:05:00,35.31,35.31,0.00,30.42,2.94,0.12,1.83
2024-04-20T13:10:00,35.45,35.45,0.00,30.27,3.23,0.12,1.83
2024-04-20T13:15:00,34.55,34.55,0.00,29.88,2.73,0.12,1.82
2024-04-20T13:20:00,33.9,33.9,0.00,28.83,3.14,0.12,1.81
2024-04-20T13:25:00,33.8,33.8,0.00,29.88,1.93,0.12,1.87
2024-04-20T13:30:00,33.53,33.53,0.00,30.20,1.35,0.12,1.86
2024-04-20T13:35:00,33.34,33.34,0.00,30.27,1.14,0.12,1.81
2024-04-20T13:40:00,33.5,33.5,0.00,30.25,1.35,0.12,1.78
2024-04-20T13:45:00,33.67,33.67,0.00,29.98,1.76,0.12,1.81
2024-04-20T13:50:00,33.14,33.14,0.00,30.13,1.06,0.12,1.83
2024-04-20T13:55:00,33.37,33.37,0.00,30.22,1.14,0.18,1.83
2024-04-20T14:00:00,33.15,33.15,0.00,30.10,1.04,0.15,1.86
2024-04-20T14:05:00,32.93,32.93,0.00,30.02,0.92,0.11,1.88
2024-04-20T14:10:00,33.26,33.26,0.00,29.97,1.27,0.11,1.91
2024-04-20T14:15:00,32.56,32.56,0.00,29.73,0.85,0.11,1.87
2024-04-20T14:20:00,32.2,32.2,0.00,29.44,0.83,0.11,1.82
2024-04-20T14:25:00,32.28,32.28,0.00,28.45,1.89,0.11,1.83
2024-04-20T14:30:00,31.84,31.84,0.00,28.45,1.46,0.11,1.82
2024-04-20T14:35:00,30.58,30.58,0.00,27.16,1.47,0.11,1.84
