site,time,unit,value
Dudley 11Kv,10/16/2023 00:00:00,MW,-2.9786112
Dudley 11Kv,10/16/2023 00:05:00,MW,-3.4653
Dudley 11Kv,10/16/2023 00:10:00,MW,-3.2080486
Dudley 11Kv,10/16/2023 00:15:00,MW,-3.5468183
Dudley 11Kv,10/16/2023 00:20:00,MW,-3.1051667
Dudley 11Kv,10/16/2023 00:25:00,MW,-2.989
Dudley 11Kv,10/16/2023 00:30:00,MW,-2.7773333
Dudley 11Kv,10/16/2023 00:35:00,MW,-2.9274395
Dudley 11Kv,10/16/2023 00:40:00,MW,-3.1612272
Dudley 11Kv,10/16/2023 00:45:00,MW,-2.4915416
Dudley 11Kv,10/16/2023 00:50:00,MW,-2.838498
Dudley 11Kv,10/16/2023 00:55:00,MW,-3.531909
Dudley 11Kv,10/16/2023 01:00:00,MW,-3.475018
Dudley 11Kv,10/16/2023 01:05:00,MW,-3.1096666
Dudley 11Kv,10/16/2023 01:10:00,MW,-3.8168666
Dudley 11Kv,10/16/2023 01:15:00,MW,-3.609
Dudley 11Kv,10/16/2023 01:20:00,MW,-3.152514
Dudley 11Kv,10/16/2023 01:25:00,MW,-3.8744862
Dudley 11Kv,10/16/2023 01:30:00,MW,-4.095667
Dudley 11Kv,10/16/2023 01:35:00,MW,-3.9394443
Dudley 11Kv,10/16/2023 01:40:00,MW,-4.191222
Dudley 11Kv,10/16/2023 01:45:00,MW,-3.8669446
Dudley 11Kv,10/16/2023 01:50:00,MW,-3.6760557
Dudley 11Kv,10/16/2023 01:55:00,MW,-3.3171666
Dudley 11Kv,10/16/2023 02:00:00,MW,-3.1858332
Dudley 11Kv,10/16/2023 02:05:00,MW,-3.617
Dudley 11Kv,10/16/2023 02:10:00,MW,-3.3813334
Dudley 11Kv,10/16/2023 02:15:00,MW,-3.5400302
Dudley 11Kv,10/16/2023 02:20:00,MW,-3.1574697
Dudley 11Kv,10/16/2023 02:25:00,MW,-3.0018334
Dudley 11Kv,10/16/2023 02:30:00,MW,-3.0698333
Dudley 11Kv,10/16/2023 02:35:00,MW,-3.7636666
Dudley 11Kv,10/16/2023 02:40:00,MW,-3.9778779
Dudley 11Kv,10/16/2023 02:45:00,MW,-3.8060806
Dudley 11Kv,10/16/2023 02:50:00,MW,-3.2970417
Dudley 11Kv,10/16/2023 02:55:00,MW,-3.1912456
Dudley 11Kv,10/16/2023 03:00:00,MW,-3.2324543
