site,time,unit,value
Leaton 11Kv,10/16/2023 00:00:00,MW,-2.6
Leaton 11Kv,10/16/2023 00:05:00,MW,-2.6392888
Leaton 11Kv,10/16/2023 00:10:00,MW,-2.630711
Leaton 11Kv,10/16/2023 00:15:00,MW,-2.6
Leaton 11Kv,10/16/2023 00:20:00,MW,-2.6160693
Leaton 11Kv,10/16/2023 00:25:00,MW,-2.6329176
Leaton 11Kv,10/16/2023 00:30:00,MW,-2.6156794000000003
Leaton 11Kv,10/16/2023 00:35:00,MW,-2.6
Leaton 11Kv,10/16/2023 00:40:00,MW,-2.6044258
Leaton 11Kv,10/16/2023 00:45:00,MW,-2.6179072999999997
Leaton 11Kv,10/16/2023 00:50:00,MW,-2.6
Leaton 11Kv,10/16/2023 00:55:00,MW,-2.5736591
Leaton 11Kv,10/16/2023 01:00:00,MW,-2.4410076
Leaton 11Kv,10/16/2023 01:05:00,MW,-2.5311667
Leaton 11Kv,10/16/2023 01:10:00,MW,-2.6
Leaton 11Kv,10/16/2023 01:15:00,MW,-2.6
Leaton 11Kv,10/16/2023 01:20:00,MW,-2.6
Leaton 11Kv,10/16/2023 01:25:00,MW,-2.6
Leaton 11Kv,10/16/2023 01:30:00,MW,-2.7323332000000002
Leaton 11Kv,10/16/2023 01:35:00,MW,-2.8015
Leaton 11Kv,10/16/2023 01:40:00,MW,-2.8
Leaton 11Kv,10/16/2023 01:45:00,MW,-2.8
Leaton 11Kv,10/16/2023 01:50:00,MW,-2.8
Leaton 11Kv,10/16/2023 01:55:00,MW,-2.8
Leaton 11Kv,10/16/2023 02:00:00,MW,-2.7874999
Leaton 11Kv,10/16/2023 02:05:00,MW,-2.8
Leaton 11Kv,10/16/2023 02:10:00,MW,-2.8
Leaton 11Kv,10/16/2023 02:15:00,MW,-2.8
Leaton 11Kv,10/16/2023 02:20:00,MW,-2.8
Leaton 11Kv,10/16/2023 02:25:00,MW,-2.7565
Leaton 11Kv,10/16/2023 02:30:00,MW,-2.6466569
Leaton 11Kv,10/16/2023 02:35:00,MW,-2.6090096000000003
Leaton 11Kv,10/16/2023 02:40:00,MW,-2.6026667000000003
Leaton 11Kv,10/16/2023 02:45:00,MW,-2.6
Leaton 11Kv,10/16/2023 02:50:00,MW,-2.6819714
Leaton 11Kv,10/16/2023 02:55:00,MW,-2.7845285
Leaton 11Kv,10/16/2023 03:00:00,MW,-2.7456111
Leaton 11Kv,10/16/2023 03:05:00,MW,-2.6127221
Leaton 11Kv,10/16/2023 03:10:00,MW,-2.6
Leaton 11Kv,10/16/2023 03:15:00,MW,-2.6155622999999997
Leaton 11Kv,10/16/2023 03:20:00,MW,-2.6151039000000003
Leaton 11Kv,10/16/2023 03:25:00,MW,-2.7514998999999998
Leaton 11Kv,10/16/2023 03:30:00,MW,-2.7866666999999996
Leaton 11Kv,10/16/2023 03:35:00,MW,-2.8
Leaton 11Kv,10/16/2023 03:40:00,MW,-2.8
Leaton 11Kv,10/16/2023 03:45:00,MW,-2.7538887
Leaton 11Kv,10/16/2023 03:50:00,MW,-2.6992299
Leaton 11Kv,10/16/2023 03:55:00,MW,-2.6875439
Leaton 11Kv,10/16/2023 04:00:00,MW,-2.4535036999999997
Leaton 11Kv,10/16/2023 04:05:00,MW,-2.5118333
Leaton 11Kv,10/16/2023 04:10:00,MW,-2.4316667
Leaton 11Kv,10/16/2023 04:15:00,MW,-2.4539033999999997
Leaton 11Kv,10/16/2023 04:20:00,MW,-2.3936895
Leaton 11Kv,10/16/2023 04:25:00,MW,-2.3647614
Leaton 11Kv,10/16/2023 04:30:00,MW,-2.3769793999999997
Leaton 11Kv,10/16/2023 04:35:00,MW,-2.4
Leaton 11Kv,10/16/2023 04:40:00,MW,-2.4286668
Leaton 11Kv,10/16/2023 04:45:00,MW,-2.5460769
Leaton 11Kv,10/16/2023 04:50:00,MW,-2.4697564
Leaton 11Kv,10/16/2023 04:55:00,MW,-2.4142501000000003
Leaton 11Kv,10/16/2023 05:00:00,MW,-2.5130834
Leaton 11Kv,10/16/2023 05:05:00,MW,-2.6023332999999997
Leaton 11Kv,10/16/2023 05:10:00,MW,-2.7153333
Leaton 11Kv,10/16/2023 05:15:00,MW,-2.8324168
Leaton 11Kv,10/16/2023 05:20:00,MW,-2.9060834
Leaton 11Kv,10/16/2023 05:25:00,MW,-2.9463333
Leaton 11Kv,10/16/2023 05:30:00,MW,-2.969
Leaton 11Kv,10/16/2023 05:35:00,MW,-2.926
Leaton 11Kv,10/16/2023 05:40:00,MW,-2.9811666
Leaton 11Kv,10/16/2023 05:45:00,MW,-3.1587619
Leaton 11Kv,10/16/2023 05:50:00,MW,-3.1277382
Leaton 11Kv,10/16/2023 05:55:00,MW,-3.1145
Leaton 11Kv,10/16/2023 06:00:00,MW,-3.2523334
Leaton 11Kv,10/16/2023 06:05:00,MW,-3.3694999
Leaton 11Kv,10/16/2023 06:10:00,MW,-3.3836667
Leaton 11Kv,10/16/2023 06:15:00,MW,-3.4106667
Leaton 11Kv,10/16/2023 06:20:00,MW,-3.3970000000000002
Leaton 11Kv,10/16/2023 06:25:00,MW,-3.3991667000000003
Leaton 11Kv,10/16/2023 06:30:00,MW,-3.5766458
Leaton 11Kv,10/16/2023 06:35:00,MW,-3.5756874
Leaton 11Kv,10/16/2023 06:40:00,MW,-3.7028333
Leaton 11Kv,10/16/2023 06:45:00,MW,-3.8073334
Leaton 11Kv,10/16/2023 06:50:00,MW,-3.8135000999999997
Leaton 11Kv,10/16/2023 06:55:00,MW,-3.8480166999999996
Leaton 11Kv,10/16/2023 07:00:00,MW,-3.85515
Leaton 11Kv,10/16/2023 07:05:00,MW,-3.7211666
Leaton 11Kv,10/16/2023 07:10:00,MW,-3.6334999
Leaton 11Kv,10/16/2023 07:15:00,MW,-3.6595
Leaton 11Kv,10/16/2023 07:20:00,MW,-3.9631353999999996
Leaton 11Kv,10/16/2023 07:25:00,MW,-3.969107
Leaton 11Kv,10/16/2023 07:30:00,MW,-4.2304242
Leaton 11Kv,10/16/2023 07:35:00,MW,-4.205
Leaton 11Kv,10/16/2023 07:40:00,MW,-4.1975
Leaton 11Kv,10/16/2023 07:45:00,MW,-4.2731667
Leaton 11Kv,10/16/2023 07:50:00,MW,-4.2429999
Leaton 11Kv,10/16/2023 07:55:00,MW,-4.3368473000000005
Leaton 11Kv,10/16/2023 08:00:00,MW,-4.427486
Leaton 11Kv,10/16/2023 08:05:00,MW,-4.503
Leaton 11Kv,10/16/2023 08:10:00,MW,-4.4303335
Leaton 11Kv,10/16/2023 08:15:00,MW,-4.6316667
Leaton 11Kv,10/16/2023 08:20:00,MW,-4.7616666
Leaton 11Kv,10/16/2023 08:25:00,MW,-4.7203333
Leaton 11Kv,10/16/2023 08:30:00,MW,-4.7279999
Leaton 11Kv,10/16/2023 08:35:00,MW,-4.905333300000001
Leaton 11Kv,10/16/2023 08:40:00,MW,-4.8043332
Leaton 11Kv,10/16/2023 08:45:00,MW,-4.421833400000001
Leaton 11Kv,10/16/2023 08:50:00,MW,-4.3216666
Leaton 11Kv,10/16/2023 08:55:00,MW,-4.4018332000000004
Leaton 11Kv,10/16/2023 09:00:00,MW,-4.4186666
Leaton 11Kv,10/16/2023 09:05:00,MW,-4.591999899999999
Leaton 11Kv,10/16/2023 09:10:00,MW,-4.567986899999999
Leaton 11Kv,10/16/2023 09:15:00,MW,-4.5480544
Leaton 11Kv,10/16/2023 09:20:00,MW,-4.567625
Leaton 11Kv,10/16/2023 09:25:00,MW,-4.585
Leaton 11Kv,10/16/2023 09:30:00,MW,-4.5607082000000005
Leaton 11Kv,10/16/2023 09:35:00,MW,-4.543166599999999
Leaton 11Kv,10/16/2023 09:40:00,MW,-4.6334584
Leaton 11Kv,10/16/2023 09:45:00,MW,-4.5621154
Leaton 11Kv,10/16/2023 09:50:00,MW,-4.479551300000001
Leaton 11Kv,10/16/2023 09:55:00,MW,-4.400333399999999
Leaton 11Kv,10/16/2023 10:00:00,MW,-4.2637408
Leaton 11Kv,10/16/2023 10:05:00,MW,-4.2502594
Leaton 11Kv,10/16/2023 10:10:00,MW,-4.1116667
Leaton 11Kv,10/16/2023 10:15:00,MW,-4.1840417
Leaton 11Kv,10/16/2023 10:20:00,MW,-4.1292916
