site,time,unit,value
Skegness 33Kv,10/11/2023 00:00:00,MW,0.11082846999999818
Skegness 33Kv,10/11/2023 00:05:00,MW,0.12926840000000084
Skegness 33Kv,10/11/2023 00:10:00,MW,0.1784670399999979
Skegness 33Kv,10/11/2023 00:15:00,MW,0.18985942000000033
Skegness 33Kv,10/11/2023 00:20:00,MW,0.264641399999999
Skegness 33Kv,10/11/2023 00:25:00,MW,0.43939705000000107
Skegness 33Kv,10/11/2023 00:30:00,MW,0.1681012400000026
Skegness 33Kv,10/11/2023 00:35:00,MW,0.12342650000000077
Skegness 33Kv,10/11/2023 00:40:00,MW,0.1046539399999995
Skegness 33Kv,10/11/2023 00:45:00,MW,0.17497770000000035
Skegness 33Kv,10/11/2023 00:50:00,MW,0.15842583000000054
Skegness 33Kv,10/11/2023 00:55:00,MW,0.2208641000000009
Skegness 33Kv,10/11/2023 01:00:00,MW,0.1822231000000012
Skegness 33Kv,10/11/2023 01:05:00,MW,0.13857827599999917
Skegness 33Kv,10/11/2023 01:10:00,MW,0.12005054999999931
Skegness 33Kv,10/11/2023 01:15:00,MW,0.1108639000000009
Skegness 33Kv,10/11/2023 01:20:00,MW,0.1440904600000006
Skegness 33Kv,10/11/2023 01:25:00,MW,0.18674189999999768
Skegness 33Kv,10/11/2023 01:30:00,MW,0.12985470000000054
Skegness 33Kv,10/11/2023 01:35:00,MW,0.13682770000000133
Skegness 33Kv,10/11/2023 01:40:00,MW,0.13052150000000173
Skegness 33Kv,10/11/2023 01:45:00,MW,0.08281589999999905
Skegness 33Kv,10/11/2023 01:50:00,MW,0.09901180000000043
Skegness 33Kv,10/11/2023 01:55:00,MW,0.1606915000000022
Skegness 33Kv,10/11/2023 02:00:00,MW,0.15232919999999917
Skegness 33Kv,10/11/2023 02:05:00,MW,0.18035110000000154
Skegness 33Kv,10/11/2023 02:10:00,MW,0.10310109999999906
Skegness 33Kv,10/11/2023 02:15:00,MW,0.13637190000000032
Skegness 33Kv,10/11/2023 02:20:00,MW,0.13744759999999978
Skegness 33Kv,10/11/2023 02:25:00,MW,0.1604840000000003
Skegness 33Kv,10/11/2023 02:30:00,MW,0.16003839999999947
Skegness 33Kv,10/11/2023 02:35:00,MW,0.1574397000000003
Skegness 33Kv,10/11/2023 02:40:00,MW,0.14966579999999885
Skegness 33Kv,10/11/2023 02:45:00,MW,0.13589510000000127
Skegness 33Kv,10/11/2023 02:50:00,MW,0.12297409999999953
Skegness 33Kv,10/11/2023 02:55:00,MW,0.0758769000000008
Skegness 33Kv,10/11/2023 03:00:00,MW,0.14240150000000096
Skegness 33Kv,10/11/2023 03:05:00,MW,0.18092069999999927
Skegness 33Kv,10/11/2023 03:10:00,MW,0.12582379999999915
Skegness 33Kv,10/11/2023 03:15:00,MW,0.08539729999999901
Skegness 33Kv,10/11/2023 03:20:00,MW,0.13644860000000092
Skegness 33Kv,10/11/2023 03:25:00,MW,0.13756409999999963
Skegness 33Kv,10/11/2023 03:30:00,MW,0.1120392999999984
Skegness 33Kv,10/11/2023 03:35:00,MW,0.10161420000000021
Skegness 33Kv,10/11/2023 03:40:00,MW,0.09828259999999966
Skegness 33Kv,10/11/2023 03:45:00,MW,0.1456889999999995
Skegness 33Kv,10/11/2023 03:50:00,MW,0.07972920000000139
Skegness 33Kv,10/11/2023 03:55:00,MW,0.09613789999999911
Skegness 33Kv,10/11/2023 04:00:00,MW,0.11164229999999975
Skegness 33Kv,10/11/2023 04:05:00,MW,0.13773570000000301
Skegness 33Kv,10/11/2023 04:10:00,MW,0.14132279999999842
Skegness 33Kv,10/11/2023 04:15:00,MW,0.0854089499999997
Skegness 33Kv,10/11/2023 04:20:00,MW,0.06997100000000023
Skegness 33Kv,10/11/2023 04:25:00,MW,0.1390377200000006
Skegness 33Kv,10/11/2023 04:30:00,MW,0.10269608599999991
Skegness 33Kv,10/11/2023 04:35:00,MW,0.19055201500000063
Skegness 33Kv,10/11/2023 04:40:00,MW,0.18189427999999985
Skegness 33Kv,10/11/2023 04:45:00,MW,0.18660250000000111
Skegness 33Kv,10/11/2023 04:50:00,MW,0.12970790700000023
Skegness 33Kv,10/11/2023 04:55:00,MW,0.1448535699999991
Skegness 33Kv,10/11/2023 05:00:00,MW,0.12515575000000023
Skegness 33Kv,10/11/2023 05:05:00,MW,0.12393637000000002
Skegness 33Kv,10/11/2023 05:10:00,MW,0.11620310000000034
Skegness 33Kv,10/11/2023 05:15:00,MW,0.09388642000000047
Skegness 33Kv,10/11/2023 05:20:00,MW,0.07854647000000137
Skegness 33Kv,10/11/2023 05:25:00,MW,0.13029184999999943
Skegness 33Kv,10/11/2023 05:30:00,MW,0.1735043299999992
Skegness 33Kv,10/11/2023 05:35:00,MW,0.17083243000000126
Skegness 33Kv,10/11/2023 05:40:00,MW,0.15317809999999854
Skegness 33Kv,10/11/2023 05:45:00,MW,0.15049350000000006
Skegness 33Kv,10/11/2023 05:50:00,MW,0.15995959999999965
Skegness 33Kv,10/11/2023 05:55:00,MW,0.17899539999999892
Skegness 33Kv,10/11/2023 06:00:00,MW,0.1742347600000005
Skegness 33Kv,10/11/2023 06:05:00,MW,0.1198567000000006
Skegness 33Kv,10/11/2023 06:10:00,MW,0.1691808999999993
Skegness 33Kv,10/11/2023 06:15:00,MW,0.13649630000000057
Skegness 33Kv,10/11/2023 06:20:00,MW,0.14507510000000057
Skegness 33Kv,10/11/2023 06:25:00,MW,0.12933459999999952
Skegness 33Kv,10/11/2023 06:30:00,MW,0.1274290999999983
Skegness 33Kv,10/11/2023 06:35:00,MW,0.11945069999999935
Skegness 33Kv,10/11/2023 06:40:00,MW,0.11136860000000004
Skegness 33Kv,10/11/2023 06:45:00,MW,0.16793380000000147
Skegness 33Kv,10/11/2023 06:50:00,MW,0.13735239999999838
Skegness 33Kv,10/11/2023 06:55:00,MW,0.14411300000000082
Skegness 33Kv,10/11/2023 07:00:00,MW,0.1355035999999994
Skegness 33Kv,10/11/2023 07:05:00,MW,0.19721709999999648
Skegness 33Kv,10/11/2023 07:10:00,MW,0.14529249999999871
Skegness 33Kv,10/11/2023 07:15:00,MW,0.13115480000000224
Skegness 33Kv,10/11/2023 07:20:00,MW,0.14633649999999854
Skegness 33Kv,10/11/2023 07:25:00,MW,0.16341369999999733
