Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2019-03-31 01:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2019-03-31 03:00:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2019-03-31 03:30:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2019-03-31 04:00:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2019-03-31 04:30:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-03-31 05:00:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2019-03-31 05:30:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2019-03-31 06:00:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-03-31 06:30:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-03-31 07:00:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2019-03-31 07:30:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2019-03-31 08:00:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2019-03-31 08:30:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2019-03-31 09:00:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68
2019-03-31 09:30:00,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11
2019-03-31 10:00:00,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29,6.2016,1.8088000000000002,6.46,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46
2019-03-31 10:30:00,6.3168,1.8424,6.58,0.0,0.0,0.0,6.3168,1.8424,6.58,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77
2019-03-31 11:00:00,6.5184,1.9012,6.79,0.0,0.0,0.0,6.5184,1.9012,6.79,6.7008,1.9544000000000001,6.98,0.0,0.0,0.0,6.7008,1.9544000000000001,6.98
2019-03-31 11:30:00,6.5568,1.9123999999999999,6.83,0.0,0.0,0.0,6.5568,1.9123999999999999,6.83,6.7488,1.9684,7.03,0.0,0.0,0.0,6.7488,1.9684,7.03
2019-03-31 12:00:00,6.6048,1.9264000000000001,6.88,0.0,0.0,0.0,6.6048,1.9264000000000001,6.88,6.8064,1.9852,7.09,0.0,0.0,0.0,6.8064,1.9852,7.09
2019-03-31 12:30:00,6.6624,1.9432,6.94,0.0,0.0,0.0,6.6624,1.9432,6.94,6.864,2.002,7.15,0.0,0.0,0.0,6.864,2.002,7.15
2019-03-31 13:00:00,6.384,1.862,6.65,0.0,0.0,0.0,6.384,1.862,6.65,6.5952,1.9236,6.87,0.0,0.0,0.0,6.5952,1.9236,6.87
2019-03-31 13:30:00,6.3168,1.8424,6.58,0.0,0.0,0.0,6.3168,1.8424,6.58,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78
2019-03-31 14:00:00,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34,6.2784,1.8312,6.54,0.0,0.0,0.0,6.2784,1.8312,6.54
2019-03-31 14:30:00,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42,6.3648,1.8564,6.63,0.0,0.0,0.0,6.3648,1.8564,6.63
2019-03-31 15:00:00,6.2208,1.8144,6.48,0.0,0.0,0.0,6.2208,1.8144,6.48,6.4128,1.8704,6.68,0.0,0.0,0.0,6.4128,1.8704,6.68
2019-03-31 15:30:00,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7
2019-03-31 16:00:00,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55,6.4608,1.8844,6.73,0.0,0.0,0.0,6.4608,1.8844,6.73
2019-03-31 16:30:00,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7,6.6048,1.9264000000000001,6.88,0.0,0.0,0.0,6.6048,1.9264000000000001,6.88
2019-03-31 17:00:00,6.5376,1.9068,6.8100000000000005,0.0,0.0,0.0,6.5376,1.9068,6.8100000000000005,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99
2019-03-31 17:30:00,6.624,1.932,6.9,0.0,0.0,0.0,6.624,1.932,6.9,6.7968,1.9824000000000002,7.08,0.0,0.0,0.0,6.7968,1.9824000000000002,7.08
2019-03-31 18:00:00,6.5568,1.9123999999999999,6.83,0.0,0.0,0.0,6.5568,1.9123999999999999,6.83,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99
2019-03-31 18:30:00,6.5568,1.9123999999999999,6.83,0.0,0.0,0.0,6.5568,1.9123999999999999,6.83,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99
2019-03-31 19:00:00,6.624,1.932,6.9,0.0,0.0,0.0,6.624,1.932,6.9,6.7872,1.9796,7.07,0.0,0.0,0.0,6.7872,1.9796,7.07
2019-03-31 19:30:00,7.0656,2.0608,7.36,0.0,0.0,0.0,7.0656,2.0608,7.36,7.2288,2.1084,7.53,0.0,0.0,0.0,7.2288,2.1084,7.53
2019-03-31 20:00:00,7.3728,2.1504,7.68,0.0,0.0,0.0,7.3728,2.1504,7.68,7.5264,2.1952,7.84,0.0,0.0,0.0,7.5264,2.1952,7.84
2019-03-31 20:30:00,7.6992,2.2456,8.02,0.0,0.0,0.0,7.6992,2.2456,8.02,7.8624,2.2932,8.19,0.0,0.0,0.0,7.8624,2.2932,8.19
2019-03-31 21:00:00,7.4879999999999995,2.184,7.8,0.0,0.0,0.0,7.4879999999999995,2.184,7.8,7.6416,2.2288,7.96,0.0,0.0,0.0,7.6416,2.2288,7.96
2019-03-31 21:30:00,7.1232,2.0776,7.42,0.0,0.0,0.0,7.1232,2.0776,7.42,7.2576,2.1168,7.5600000000000005,0.0,0.0,0.0,7.2576,2.1168,7.5600000000000005
2019-03-31 22:00:00,6.5856,1.9208,6.86,0.0,0.0,0.0,6.5856,1.9208,6.86,6.72,1.96,7.0,0.0,0.0,0.0,6.72,1.96,7.0
2019-03-31 22:30:00,6.1536,1.7948,6.41,0.0,0.0,0.0,6.1536,1.7948,6.41,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47
2019-03-31 23:00:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67
2019-03-31 23:30:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2019-04-01 00:00:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2019-04-01 00:30:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2019-04-01 01:00:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2019-04-01 01:30:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2019-04-01 02:00:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2019-04-01 02:30:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2019-04-01 03:00:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2019-04-01 03:30:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2019-04-01 04:00:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2019-04-01 04:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2019-04-01 05:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-04-01 05:30:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2019-04-01 06:00:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2019-04-01 06:30:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2019-04-01 07:00:00,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91
2019-04-01 07:30:00,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53
2019-04-01 08:00:00,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78
2019-04-01 08:30:00,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52,6.4224,1.8732000000000002,6.69,0.0,0.0,0.0,6.4224,1.8732000000000002,6.69
2019-04-01 09:00:00,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53
2019-04-01 09:30:00,6.2976,1.8368,6.5600000000000005,0.0,0.0,0.0,6.2976,1.8368,6.5600000000000005,6.4704,1.8872,6.74,0.0,0.0,0.0,6.4704,1.8872,6.74
2019-04-01 10:00:00,6.3072,1.8396,6.57,0.0,0.0,0.0,6.3072,1.8396,6.57,6.4896,1.8928,6.76,0.0,0.0,0.0,6.4896,1.8928,6.76
2019-04-01 10:30:00,6.3264,1.8452000000000002,6.59,0.0,0.0,0.0,6.3264,1.8452000000000002,6.59,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78
2019-04-01 11:00:00,6.2016,1.8088000000000002,6.46,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46,6.384,1.862,6.65,0.0,0.0,0.0,6.384,1.862,6.65
2019-04-01 11:30:00,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31,6.2208,1.8144,6.48,0.0,0.0,0.0,6.2208,1.8144,6.48
2019-04-01 12:00:00,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52
2019-04-01 12:30:00,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32,6.24,1.82,6.5,0.0,0.0,0.0,6.24,1.82,6.5
2019-04-01 13:00:00,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26
2019-04-01 13:30:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84
2019-04-01 14:00:00,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84
2019-04-01 14:30:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2019-04-01 15:00:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99
2019-04-01 15:30:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1
2019-04-01 16:00:00,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53
2019-04-01 16:30:00,6.6528,1.9404,6.93,0.0,0.0,0.0,6.6528,1.9404,6.93,6.816,1.988,7.1,0.0,0.0,0.0,6.816,1.988,7.1
2019-04-01 17:00:00,7.0464,2.0552,7.34,0.0,0.0,0.0,7.0464,2.0552,7.34,7.2384,2.1112,7.54,0.0,0.0,0.0,7.2384,2.1112,7.54
2019-04-01 17:30:00,7.4496,2.1728,7.76,0.0,0.0,0.0,7.4496,2.1728,7.76,7.6416,2.2288,7.96,0.0,0.0,0.0,7.6416,2.2288,7.96
2019-04-01 18:00:00,7.248,2.114,7.55,0.0,0.0,0.0,7.248,2.114,7.55,7.44,2.17,7.75,0.0,0.0,0.0,7.44,2.17,7.75
