Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.56,-0.47000000000000003,2.6027869678,2.56,-0.47000000000000003,2.6027869678,2.59,0.43,2.625452342,2.59,0.43,2.625452342
2019-03-31 01:00:00,2.59,-0.47000000000000003,2.6322993751,2.59,-0.47000000000000003,2.6322993751,2.52,0.43,2.5564232826,2.52,0.43,2.5564232826
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.63,0.0,2.63,2.63,0.0,2.63,2.42,0.0,2.42,2.42,0.0,2.42
2019-03-31 03:00:00,2.5700000000000003,0.0,2.5700000000000003,2.5700000000000003,0.0,2.5700000000000003,2.37,0.0,2.37,2.37,0.0,2.37
2019-03-31 03:30:00,2.49,0.0,2.49,2.49,0.0,2.49,2.3,0.0,2.3,2.3,0.0,2.3
2019-03-31 04:00:00,2.42,0.0,2.42,2.42,0.0,2.42,2.23,0.0,2.23,2.23,0.0,2.23
2019-03-31 04:30:00,2.37,0.0,2.37,2.37,0.0,2.37,2.2,0.0,2.2,2.2,0.0,2.2
2019-03-31 05:00:00,2.31,0.0,2.31,2.31,0.0,2.31,2.13,0.0,2.13,2.13,0.0,2.13
2019-03-31 05:30:00,2.31,0.0,2.31,2.31,0.0,2.31,2.13,0.0,2.13,2.13,0.0,2.13
2019-03-31 06:00:00,2.35,0.0,2.35,2.35,0.0,2.35,2.16,0.0,2.16,2.16,0.0,2.16
2019-03-31 06:30:00,2.44,0.0,2.44,2.44,0.0,2.44,2.25,0.0,2.25,2.25,0.0,2.25
2019-03-31 07:00:00,2.52,0.0,2.52,2.52,0.0,2.52,2.33,0.0,2.33,2.33,0.0,2.33
2019-03-31 07:30:00,2.68,-0.47000000000000003,2.7209005862,2.68,-0.47000000000000003,2.7209005862,2.49,0.45,2.5303359461,2.49,0.45,2.5303359461
2019-03-31 08:00:00,2.89,0.0,2.89,2.89,0.0,2.89,2.68,0.0,2.68,2.68,0.0,2.68
2019-03-31 08:30:00,3.08,-0.45,3.1126997928,3.08,-0.45,3.1126997928,2.9,0.47000000000000003,2.9378393421,2.9,0.47000000000000003,2.9378393421
