Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.1576065458,0.7091709768000001,2.271164785,2.1576065458,0.7091709768000001,2.271164785
2019-03-31 01:00:00,2.0819833888,0.6843148472,2.1915614619,2.0819833888,0.6843148472,2.1915614619
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,1.9538803049000002,0.6422093996,2.0567161104,1.9538803049000002,0.6422093996,2.0567161104
2019-03-31 03:00:00,1.9094012055,0.6275898267000001,2.0098960058,1.9094012055,0.6275898267000001,2.0098960058
2019-03-31 03:30:00,1.8341395536,0.6028525179,1.9306732143,1.8341395536,0.6028525179,1.9306732143
2019-03-31 04:00:00,1.8572092319,0.6104351545000001,1.9549570862,1.8572092319,0.6104351545000001,1.9549570862
2019-03-31 04:30:00,1.9205914056000002,0.6312678675,2.0216751637,1.9205914056000002,0.6312678675,2.0216751637
2019-03-31 05:00:00,1.8600644138,0.6113736074,1.9579625408,1.8600644138,0.6113736074,1.9579625408
2019-03-31 05:30:00,1.8221258067,0.5989037903000001,1.918027165,1.8221258067,0.5989037903000001,1.918027165
2019-03-31 06:00:00,1.7686133608999999,0.5813150999000001,1.8616982746000001,1.7686133608999999,0.5813150999000001,1.8616982746000001
2019-03-31 06:30:00,1.7268956528000001,0.5676031524,1.8177848977000002,1.7268956528000001,0.5676031524,1.8177848977000002
2019-03-31 07:00:00,1.7375586512,0.5711079105,1.8290091065,1.7375586512,0.5711079105,1.8290091065
2019-03-31 07:30:00,1.8165467498,0.597070043,1.9121544735,1.8165467498,0.597070043,1.9121544735
2019-03-31 08:00:00,2.1329626671,0.7010709256000001,2.2452238601,2.1329626671,0.7010709256000001,2.2452238601
2019-03-31 08:30:00,2.2336387611,0.7341615575,2.3511986959,2.2336387611,0.7341615575,2.3511986959
2019-03-31 09:00:00,2.3410921275,0.7694797711,2.4643075026,2.3410921275,0.7694797711,2.4643075026
2019-03-31 09:30:00,2.4147147483999998,0.7936783563,2.5418049983,2.4147147483999998,0.7936783563,2.5418049983
2019-03-31 10:00:00,2.2567477657,0.74175712,2.3755239639,2.2567477657,0.74175712,2.3755239639
2019-03-31 10:30:00,2.2624018550000002,0.7436155293000001,2.3814756368,2.2624018550000002,0.7436155293000001,2.3814756368
2019-03-31 11:00:00,2.3629137333,0.7766521860000001,2.487277614,2.3629137333,0.7766521860000001,2.487277614
2019-03-31 11:30:00,2.3999455338,0.7888239503000001,2.5262584567,2.3999455338,0.7888239503000001,2.5262584567
2019-03-31 12:00:00,2.4508642596,0.8055601261,2.5798571153000003,2.4508642596,0.8055601261,2.5798571153000003
2019-03-31 12:30:00,2.4508642596,0.8055601261,2.5798571153000003,2.4508642596,0.8055601261,2.5798571153000003
2019-03-31 13:00:00,2.413299992,0.7932133484,2.540315781,2.413299992,0.7932133484,2.540315781
2019-03-31 13:30:00,2.417752575,0.7946768417000001,2.5450027105,2.417752575,0.7946768417000001,2.5450027105
2019-03-31 14:00:00,2.369898003,0.7789478045,2.4946294769,2.369898003,0.7789478045,2.4946294769
2019-03-31 14:30:00,2.5752295432,0.846437018,2.7107679402000002,2.5752295432,0.846437018,2.7107679402000002
2019-03-31 15:00:00,2.5812031786,0.8484004570000001,2.7170559775000003,2.5812031786,0.8484004570000001,2.7170559775000003
2019-03-31 15:30:00,2.5606720978,0.8416522171,2.6954443135,2.5606720978,0.8416522171,2.6954443135
2019-03-31 16:00:00,2.5263941195,0.8303855905,2.6593622311000003,2.5263941195,0.8303855905,2.6593622311000003
2019-03-31 16:30:00,2.4240019875,0.7967309242,2.5515810395000003,2.4240019875,0.7967309242,2.5515810395000003
2019-03-31 17:00:00,2.5202988855,0.8283821840000001,2.6529461953,2.5202988855,0.8283821840000001,2.6529461953
2019-03-31 17:30:00,2.6822848757,0.8816244042,2.8234577638,2.6822848757,0.8816244042,2.8234577638
2019-03-31 18:00:00,2.807645491,0.9228284459,2.9554163063,2.807645491,0.9228284459,2.9554163063
2019-03-31 18:30:00,2.8394177806,0.9332714925000001,2.9888608217,2.8394177806,0.9332714925000001,2.9888608217
2019-03-31 19:00:00,2.9790719114,0.9791735855,3.1358651699,2.9790719114,0.9791735855,3.1358651699
2019-03-31 19:30:00,2.9164254177,0.9585826787,3.0699214924,2.9164254177,0.9585826787,3.0699214924
2019-03-31 20:00:00,2.9341964236,0.9644237259,3.0886278143,2.9341964236,0.9644237259,3.0886278143
2019-03-31 20:30:00,2.9692525344,0.9759461123000001,3.1255289835,2.9692525344,0.9759461123000001,3.1255289835
2019-03-31 21:00:00,2.9984271549,0.9855353463000001,3.1562391104,2.9984271549,0.9855353463000001,3.1562391104
2019-03-31 21:30:00,2.8919882073,0.9505505561,3.044198113,2.8919882073,0.9505505561,3.044198113
2019-03-31 22:00:00,2.6781626987,0.8802695101,2.8191186302,2.6781626987,0.8802695101,2.8191186302
2019-03-31 22:30:00,2.5759512368,0.8466742273000001,2.7115276177,2.5759512368,0.8466742273000001,2.7115276177
2019-03-31 23:00:00,2.2611141272,0.7431922736000001,2.3801201339,2.2611141272,0.7431922736000001,2.3801201339
2019-03-31 23:30:00,1.9975661337,0.6565682372,2.1027011933,1.9975661337,0.6565682372,2.1027011933
2019-04-01 00:00:00,1.8691362637000002,0.6143553803,1.9675118565,1.8691362637000002,0.6143553803,1.9675118565
2019-04-01 00:30:00,1.8974396193,0.6236582434,1.9973048625,1.8974396193,0.6236582434,1.9973048625
2019-04-01 01:00:00,1.9041459728,0.6258625152,2.0043641819,1.9041459728,0.6258625152,2.0043641819
2019-04-01 01:30:00,1.9561942988,0.6429699727,2.0591518935,1.9561942988,0.6429699727,2.0591518935
2019-04-01 02:00:00,1.9925029248000001,0.6549040409,2.0973714998,1.9925029248000001,0.6549040409,2.0973714998
2019-04-01 02:30:00,1.9565711065,0.6430938233,2.0595485331,1.9565711065,0.6430938233,2.0595485331
2019-04-01 03:00:00,1.8711218261,0.6150080031,1.9696019222,1.8711218261,0.6150080031,1.9696019222
2019-04-01 03:30:00,1.7877301789,0.5875984941,1.8818212409,1.7877301789,0.5875984941,1.8818212409
2019-04-01 04:00:00,1.7550775744,0.576866102,1.8474500783,1.7550775744,0.576866102,1.8474500783
2019-04-01 04:30:00,1.8590827393,0.6110509466,1.9569291993000002,1.8590827393,0.6110509466,1.9569291993000002
2019-04-01 05:00:00,1.8062204101,0.5936759393000001,1.9012846422,1.8062204101,0.5936759393000001,1.9012846422
