Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.443,0.4714973489,1.5180773202,0.0085,0,0.0085,1.4344999999999999,0.4714973489,1.51,1.443,0.4714973489,1.5180773202,0.0085,0,0.0085,1.4344999999999999,0.4714973489,1.51
2019-03-31 01:00:00,1.3025,0.4215373649,1.3690142439000001,0.02,0,0.02,1.2825,0.4215373649,1.35,1.3405,0.4340273609,1.4090138395,0.02,0,0.02,1.3205,0.4340273609,1.3900000000000001
2019-03-31 01:30:00,0.018850000000000002,0.0009367497,0.018873261500000002,0.016,0,0.016,0.00285,0.0009367497,0.003,0.018850000000000002,0.0009367497,0.018873261500000002,0.016,0,0.016,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.03135,0.0009367497,0.0313639921,0.0285,0,0.0285,0.00285,0.0009367497,0.003,0.03135,0.0009367497,0.0313639921,0.0285,0,0.0285,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.4535,0.4683748499,1.5271009299,0.0285,0,0.0285,1.425,0.4683748499,1.5,1.444,0.4652523509,1.5171011008000002,0.0285,0,0.0285,1.4155,0.4652523509,1.49
2019-03-31 03:00:00,1.4515,0.4683748499,1.5251974462,0.026500000000000003,0,0.026500000000000003,1.425,0.4683748499,1.5,1.4325,0.4621298519,1.5051977445,0.026500000000000003,0,0.026500000000000003,1.4060000000000001,0.4621298519,1.48
2019-03-31 03:30:00,1.4405000000000001,0.4683748499,1.5147327322000002,0.0155,0,0.0155,1.425,0.4683748499,1.5,1.4215,0.4621298519,1.4947328357,0.0155,0,0.0155,1.4060000000000001,0.4621298519,1.48
2019-03-31 04:00:00,1.3935,0.4558848539,1.4661764048,0.006500000000000001,0,0.006500000000000001,1.387,0.4558848539,1.46,1.3745,0.4496398559,1.4461764242,0.006500000000000001,0,0.006500000000000001,1.3679999999999999,0.4496398559,1.44
2019-03-31 04:30:00,1.407,0.4621298519,1.4809500329,0.001,0,0.001,1.4060000000000001,0.4621298519,1.48,1.3785,0.4527623549,1.4509500336,0.001,0,0.001,1.3775,0.4527623549,1.45
2019-03-31 05:00:00,1.4125,0.4621298519,1.4861763859,0.006500000000000001,0,0.006500000000000001,1.4060000000000001,0.4621298519,1.48,1.3745,0.4496398559,1.4461764242,0.006500000000000001,0,0.006500000000000001,1.3679999999999999,0.4496398559,1.44
