Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.7991588895,0,0.7991588895,0.7991588895,0,0.7991588895,,,,,,
2019-03-31 01:00:00,0.7220668669,0,0.7220668669,0.7220668669,0,0.7220668669,,,,,,
2019-03-31 01:30:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,,,,,,
2019-03-31 02:00:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,,,,,,
2019-03-31 02:30:00,0.6796039093,0,0.6796039093,0.6796039093,0,0.6796039093,,,,,,
2019-03-31 03:00:00,0.6398666801,0,0.6398666801,0.6398666801,0,0.6398666801,,,,,,
2019-03-31 03:30:00,0.6033278559,0,0.6033278559,0.6033278559,0,0.6033278559,,,,,,
2019-03-31 04:00:00,0.5873315006000001,0,0.5873315006000001,0.5873315006000001,0,0.5873315006000001,,,,,,
2019-03-31 04:30:00,0.5893995693,0,0.5893995693,0.5893995693,0,0.5893995693,,,,,,
2019-03-31 05:00:00,0.5975628980000001,0,0.5975628980000001,0.5975628980000001,0,0.5975628980000001,,,,,,
2019-03-31 05:30:00,0.5893995693,0,0.5893995693,0.5893995693,0,0.5893995693,,,,,,
2019-03-31 06:00:00,0.591467638,0,0.591467638,0.591467638,0,0.591467638,,,,,,
2019-03-31 06:30:00,0.6418924867,0,0.6418924867,0.6418924867,0,0.6418924867,,,,,,
2019-03-31 07:00:00,0.6673938172,0,0.6673938172,0.6673938172,0,0.6673938172,,,,,,
2019-03-31 07:30:00,0.7346729059,0,0.7346729059,0.7346729059,0,0.7346729059,,,,,,
2019-03-31 08:00:00,0.7968320525,0,0.7968320525,0.7968320525,0,0.7968320525,,,,,,
2019-03-31 08:30:00,0.9429863101,0,0.9429863101,0.9429863101,0,0.9429863101,,,,,,
2019-03-31 09:00:00,1.105416476,0,1.105416476,1.105416476,0,1.105416476,,,,,,
2019-03-31 09:30:00,1.2274777337,0,1.2274777337,1.2274777337,0,1.2274777337,,,,,,
2019-03-31 10:00:00,1.3173150522000001,0,1.3173150522000001,1.3173150522000001,0,1.3173150522000001,,,,,,
2019-03-31 10:30:00,1.4227210826,0,1.4227210826,1.4227210826,0,1.4227210826,,,,,,
2019-03-31 11:00:00,1.5098387349,0,1.5098387349,1.5098387349,0,1.5098387349,,,,,,
2019-03-31 11:30:00,1.5220164377,0,1.5220164377,1.5220164377,0,1.5220164377,,,,,,
2019-03-31 12:00:00,1.4700833191,0,1.4700833191,1.4700833191,0,1.4700833191,,,,,,
2019-03-31 12:30:00,1.5644454471,0,1.5644454471,1.5644454471,0,1.5644454471,,,,,,
2019-03-31 13:00:00,1.5104989926,0,1.5104989926,1.5104989926,0,1.5104989926,,,,,,
2019-03-31 13:30:00,1.4351123472,0,1.4351123472,1.4351123472,0,1.4351123472,,,,,,
2019-03-31 14:00:00,1.3632916481000001,0,1.3632916481000001,1.3632916481000001,0,1.3632916481000001,,,,,,
2019-03-31 14:30:00,1.3277745606,0,1.3277745606,1.3277745606,0,1.3277745606,,,,,,
2019-03-31 15:00:00,1.2556060656999999,0,1.2556060656999999,1.2556060656999999,0,1.2556060656999999,,,,,,
2019-03-31 15:30:00,1.2787564835,0,1.2787564835,1.2787564835,0,1.2787564835,,,,,,
2019-03-31 16:00:00,1.2686683268,0,1.2686683268,1.2686683268,0,1.2686683268,,,,,,
2019-03-31 16:30:00,1.3195559795,0,1.3195559795,1.3195559795,0,1.3195559795,,,,,,
2019-03-31 17:00:00,1.3919730237999999,0,1.3919730237999999,1.3919730237999999,0,1.3919730237999999,,,,,,
2019-03-31 17:30:00,1.4080700112,0,1.4080700112,1.4080700112,0,1.4080700112,,,,,,
2019-03-31 18:00:00,1.4199612328,0,1.4199612328,1.4199612328,0,1.4199612328,,,,,,
2019-03-31 18:30:00,1.4124216156,0,1.4124216156,1.4124216156,0,1.4124216156,,,,,,
2019-03-31 19:00:00,1.5090551551,0,1.5090551551,1.5090551551,0,1.5090551551,,,,,,
2019-03-31 19:30:00,1.5329300898,0,1.5329300898,1.5329300898,0,1.5329300898,,,,,,
2019-03-31 20:00:00,1.5567771385,0,1.5567771385,1.5567771385,0,1.5567771385,,,,,,
2019-03-31 20:30:00,1.6586425106,0,1.6586425106,1.6586425106,0,1.6586425106,,,,,,
2019-03-31 21:00:00,1.563067081,0,1.563067081,1.563067081,0,1.563067081,,,,,,
2019-03-31 21:30:00,1.4725892502,0,1.4725892502,1.4725892502,0,1.4725892502,,,,,,
2019-03-31 22:00:00,1.3660165104,0,1.3660165104,1.3660165104,0,1.3660165104,,,,,,
2019-03-31 22:30:00,1.256565795,0,1.256565795,1.256565795,0,1.256565795,,,,,,
2019-03-31 23:00:00,1.1229197155,0,1.1229197155,1.1229197155,0,1.1229197155,,,,,,
2019-03-31 23:30:00,0.9958424386,0,0.9958424386,0.9958424386,0,0.9958424386,,,,,,
2019-04-01 00:00:00,0.8561915121,0,0.8561915121,0.8561915121,0,0.8561915121,,,,,,
2019-04-01 00:30:00,0.7529450027,0,0.7529450027,0.7529450027,0,0.7529450027,,,,,,
2019-04-01 01:00:00,0.7025863183000001,0,0.7025863183000001,0.7025863183000001,0,0.7025863183000001,,,,,,
2019-04-01 01:30:00,0.6544406752,0,0.6544406752,0.6544406752,0,0.6544406752,,,,,,
2019-04-01 02:00:00,0.6222680047,0,0.6222680047,0.6222680047,0,0.6222680047,,,,,,
2019-04-01 02:30:00,0.6041711914,0,0.6041711914,0.6041711914,0,0.6041711914,,,,,,
2019-04-01 03:00:00,0.5875771054,0,0.5875771054,0.5875771054,0,0.5875771054,,,,,,
2019-04-01 03:30:00,0.5875771054,0,0.5875771054,0.5875771054,0,0.5875771054,,,,,,
