site,time,unit,value
Castle Bromwich 11Kv,10/16/2023 00:00:00,MW,-10.3404999
Castle Bromwich 11Kv,10/16/2023 00:05:00,MW,-10.197000300000001
Castle Bromwich 11Kv,10/16/2023 00:10:00,MW,-10.0826022
Castle Bromwich 11Kv,10/16/2023 00:15:00,MW,-10.2150921
Castle Bromwich 11Kv,10/16/2023 00:20:00,MW,-10.1246605
Castle Bromwich 11Kv,10/16/2023 00:25:00,MW,-10.0910312
Castle Bromwich 11Kv,10/16/2023 00:30:00,MW,-9.9896648
Castle Bromwich 11Kv,10/16/2023 00:35:00,MW,-9.8910373
Castle Bromwich 11Kv,10/16/2023 00:40:00,MW,-9.9729788
Castle Bromwich 11Kv,10/16/2023 00:45:00,MW,-10.055288899999999
Castle Bromwich 11Kv,10/16/2023 00:50:00,MW,-9.9668675
Castle Bromwich 11Kv,10/16/2023 00:55:00,MW,-9.9358213
Castle Bromwich 11Kv,10/16/2023 01:00:00,MW,-9.771177999999999
Castle Bromwich 11Kv,10/16/2023 01:05:00,MW,-9.6921299
Castle Bromwich 11Kv,10/16/2023 01:10:00,MW,-9.6612592
Castle Bromwich 11Kv,10/16/2023 01:15:00,MW,-9.5715388
Castle Bromwich 11Kv,10/16/2023 01:20:00,MW,-9.666580399999999
Castle Bromwich 11Kv,10/16/2023 01:25:00,MW,-9.5122484
Castle Bromwich 11Kv,10/16/2023 01:30:00,MW,-9.5660562
Castle Bromwich 11Kv,10/16/2023 01:35:00,MW,-9.4802088
Castle Bromwich 11Kv,10/16/2023 01:40:00,MW,-9.4087504
Castle Bromwich 11Kv,10/16/2023 01:45:00,MW,-9.4031983
Castle Bromwich 11Kv,10/16/2023 01:50:00,MW,-9.2999076
Castle Bromwich 11Kv,10/16/2023 01:55:00,MW,-9.2779553
Castle Bromwich 11Kv,10/16/2023 02:00:00,MW,-9.373618
Castle Bromwich 11Kv,10/16/2023 02:05:00,MW,-9.443490500000001
Castle Bromwich 11Kv,10/16/2023 02:10:00,MW,-9.5230029
Castle Bromwich 11Kv,10/16/2023 02:15:00,MW,-9.488776999999999
Castle Bromwich 11Kv,10/16/2023 02:20:00,MW,-9.4183182
Castle Bromwich 11Kv,10/16/2023 02:25:00,MW,-9.3449528
Castle Bromwich 11Kv,10/16/2023 02:30:00,MW,-9.5066471
Castle Bromwich 11Kv,10/16/2023 02:35:00,MW,-9.6575607
Castle Bromwich 11Kv,10/16/2023 02:40:00,MW,-9.6542517
Castle Bromwich 11Kv,10/16/2023 02:45:00,MW,-9.5499788
Castle Bromwich 11Kv,10/16/2023 02:50:00,MW,-9.4759016
Castle Bromwich 11Kv,10/16/2023 02:55:00,MW,-9.4570653
Castle Bromwich 11Kv,10/16/2023 03:00:00,MW,-9.4681271
Castle Bromwich 11Kv,10/16/2023 03:05:00,MW,-9.3194178
Castle Bromwich 11Kv,10/16/2023 03:10:00,MW,-9.4032019
Castle Bromwich 11Kv,10/16/2023 03:15:00,MW,-9.2799204
Castle Bromwich 11Kv,10/16/2023 03:20:00,MW,-9.2386973
Castle Bromwich 11Kv,10/16/2023 03:25:00,MW,-9.331040699999999
Castle Bromwich 11Kv,10/16/2023 03:30:00,MW,-9.2213824
Castle Bromwich 11Kv,10/16/2023 03:35:00,MW,-9.155449
Castle Bromwich 11Kv,10/16/2023 03:40:00,MW,-9.3139903
Castle Bromwich 11Kv,10/16/2023 03:45:00,MW,-9.2813288
Castle Bromwich 11Kv,10/16/2023 03:50:00,MW,-9.3518072
Castle Bromwich 11Kv,10/16/2023 03:55:00,MW,-9.1768447
Castle Bromwich 11Kv,10/16/2023 04:00:00,MW,-9.2213681
Castle Bromwich 11Kv,10/16/2023 04:05:00,MW,-9.2155494
Castle Bromwich 11Kv,10/16/2023 04:10:00,MW,-9.170089
Castle Bromwich 11Kv,10/16/2023 04:15:00,MW,-9.0619233
Castle Bromwich 11Kv,10/16/2023 04:20:00,MW,-8.9609104
Castle Bromwich 11Kv,10/16/2023 04:25:00,MW,-9.0503141
Castle Bromwich 11Kv,10/16/2023 04:30:00,MW,-8.9986322
Castle Bromwich 11Kv,10/16/2023 04:35:00,MW,-9.0269202
Castle Bromwich 11Kv,10/16/2023 04:40:00,MW,-9.164116499999999
Castle Bromwich 11Kv,10/16/2023 04:45:00,MW,-9.1445558
Castle Bromwich 11Kv,10/16/2023 04:50:00,MW,-9.2336926
Castle Bromwich 11Kv,10/16/2023 04:55:00,MW,-9.3219813
Castle Bromwich 11Kv,10/16/2023 05:00:00,MW,-9.3495743
Castle Bromwich 11Kv,10/16/2023 05:05:00,MW,-9.3438351
Castle Bromwich 11Kv,10/16/2023 05:10:00,MW,-9.1389177
Castle Bromwich 11Kv,10/16/2023 05:15:00,MW,-9.1474616
Castle Bromwich 11Kv,10/16/2023 05:20:00,MW,-9.0952964
Castle Bromwich 11Kv,10/16/2023 05:25:00,MW,-9.2736431
Castle Bromwich 11Kv,10/16/2023 05:30:00,MW,-9.5437792
Castle Bromwich 11Kv,10/16/2023 05:35:00,MW,-9.5597016
Castle Bromwich 11Kv,10/16/2023 05:40:00,MW,-9.6544321
Castle Bromwich 11Kv,10/16/2023 05:45:00,MW,-9.906095800000001
Castle Bromwich 11Kv,10/16/2023 05:50:00,MW,-10.0399175
Castle Bromwich 11Kv,10/16/2023 05:55:00,MW,-10.135678799999999
Castle Bromwich 11Kv,10/16/2023 06:00:00,MW,-10.5499075
Castle Bromwich 11Kv,10/16/2023 06:05:00,MW,-11.3033968
Castle Bromwich 11Kv,10/16/2023 06:10:00,MW,-11.653298
Castle Bromwich 11Kv,10/16/2023 06:15:00,MW,-11.7743062
Castle Bromwich 11Kv,10/16/2023 06:20:00,MW,-11.781404299999998
Castle Bromwich 11Kv,10/16/2023 06:25:00,MW,-12.0966101
Castle Bromwich 11Kv,10/16/2023 06:30:00,MW,-12.9121159
Castle Bromwich 11Kv,10/16/2023 06:35:00,MW,-12.675166599999999
Castle Bromwich 11Kv,10/16/2023 06:40:00,MW,-13.1942403
Castle Bromwich 11Kv,10/16/2023 06:45:00,MW,-13.605677199999999
Castle Bromwich 11Kv,10/16/2023 06:50:00,MW,-13.3007171
Castle Bromwich 11Kv,10/16/2023 06:55:00,MW,-13.7622812
Castle Bromwich 11Kv,10/16/2023 07:00:00,MW,-13.650833200000001
Castle Bromwich 11Kv,10/16/2023 07:05:00,MW,-13.9873703
Castle Bromwich 11Kv,10/16/2023 07:10:00,MW,-14.4531106
Castle Bromwich 11Kv,10/16/2023 07:15:00,MW,-14.3911648
Castle Bromwich 11Kv,10/16/2023 07:20:00,MW,-14.3223708
Castle Bromwich 11Kv,10/16/2023 07:25:00,MW,-14.328441999999999
Castle Bromwich 11Kv,10/16/2023 07:30:00,MW,-14.4342319
Castle Bromwich 11Kv,10/16/2023 07:35:00,MW,-14.7013086
